"subject","predicate","object"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoon_Mi-rae.jpg"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックミュージック"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド系アメリカ人"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avexnet.or.jp/sm/worldmusic/tasha/"
"http://ja.dbpedia.org/resource/TASHA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/TASHA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/TASHA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TASHA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoon_Mi-rae.jpg?width=300"
"http://ja.dbpedia.org/resource/TASHA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoon_Mi-rae.jpg"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/abstract","TASHA（ターシャ、1981年5月31日 - ）は、韓国の女性R&Bシンガー・ラッパー。本名はユン・ミレ。「t」と称することもある。夫はDrunken TigerのTiger JK。"
"http://ja.dbpedia.org/resource/TASHA","http://dbpedia.org/ontology/wikiPageLength",1423
"http://ja.dbpedia.org/resource/TASHA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TASHA?oldid=84758677&ns=0"
"http://ja.dbpedia.org/resource/TASHA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TASHA"
"http://ja.dbpedia.org/resource/THE_BEST_COLLABORATIONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/Who's_That_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/ターシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/パク・ジェボム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/新米史官ク・ヘリョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/新米史官ク・ヘリョン","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/韓国系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/ユン・ミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TASHA"
"http://ja.dbpedia.org/resource/ユン・ミレ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TASHA"
"http://ja.wikipedia.org/wiki/TASHA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TASHA"
