"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒラリー・パトナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ピエール・アベラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ピエール・ダイイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/フランシスコ・スアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/マイケル・ダメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/リチャード・ウィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける教会と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/中世哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/反実在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/同一性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/名家_(諸子百家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/哲学の概要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/唯名論","http://www.w3.org/2000/01/rdf-schema#label","唯名論"
"http://ja.dbpedia.org/resource/唯名論","http://www.w3.org/2000/01/rdf-schema#comment","唯名論（ゆいめいろん、Nominalism〈ノミナリズム〉）は、主に哲学・形而上学における立場の一つ。対義語は実在論（Realism）。文脈によって様々な意味をもつ。 1. 
* 普遍論争における唯名論。普遍者実在論（実念論・概念実在論とも）に対する唯名論。 2. 
* 様々な抽象的対象についての唯名論。"
"http://ja.dbpedia.org/resource/唯名論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059q1"
"http://ja.dbpedia.org/resource/唯名論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形而上学の概念"
"http://ja.dbpedia.org/resource/唯名論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哲学の概念"
"http://ja.dbpedia.org/resource/唯名論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語理論"
"http://ja.dbpedia.org/resource/唯名論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語哲学"
"http://ja.dbpedia.org/resource/唯名論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世哲学"
"http://ja.dbpedia.org/resource/唯名論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存在論"
"http://ja.dbpedia.org/resource/唯名論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンティティ"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageID",596044
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageRevisionID",85920465
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存在論"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反実在論"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンティティ"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・キャリー・ウィリアムズ"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名前"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象的対象"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・アベラール"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピエーニュのロスケリヌス"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:William_of_Ockham.png"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H・H・プライス"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ockam's_razor_ja.png"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコラ哲学"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信仰"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ホッブズ"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・カルナップ"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実在論"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリュシッポス"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イデア論"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学の概念"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ガッサンディ"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実在"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析哲学"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形而上学の概念"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西欧"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネルソン・グッドマン"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍論争"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念論"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理性"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語哲学"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッカムのウィリアム"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代哲学"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッカムの剃刀"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語理論"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造主義"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形而上学"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形相"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストア派"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世哲学"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/唯名論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEP"
"http://ja.dbpedia.org/resource/唯名論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/唯名論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/唯名論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_of_Ockham.png?width=300"
"http://ja.dbpedia.org/resource/唯名論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/唯名論"
"http://ja.dbpedia.org/resource/唯名論","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_of_Ockham.png"
"http://ja.dbpedia.org/resource/唯名論","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ockam's_razor_ja.png"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/abstract","唯名論（ゆいめいろん、Nominalism〈ノミナリズム〉）は、主に哲学・形而上学における立場の一つ。対義語は実在論（Realism）。文脈によって様々な意味をもつ。 1. 
* 普遍論争における唯名論。普遍者実在論（実念論・概念実在論とも）に対する唯名論。 2. 
* 様々な抽象的対象についての唯名論。"
"http://ja.dbpedia.org/resource/唯名論","http://dbpedia.org/ontology/wikiPageLength",3611
"http://ja.dbpedia.org/resource/唯名論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/唯名論?oldid=85920465&ns=0"
"http://ja.dbpedia.org/resource/唯物論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/地図-土地関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/存在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/実在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/弁証法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/思弁文法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/抽象的対象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/普遍論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/本質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/構造主義生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/現実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/経験論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/薔薇の名前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/言語哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/道徳的実在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://wikidata.dbpedia.org/resource/Q202253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ノミナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯名論"
"http://ja.dbpedia.org/resource/ノミナリズム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/唯名論"
"http://ja.wikipedia.org/wiki/唯名論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/唯名論"
