"subject","predicate","object"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/クリスティー・夏実・コーサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/クリスティー・夏実・コーサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ジェシー・アンドリュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ジェシー・アンドリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ジェームス・リヴィエレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ジェームス・リヴィエレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ナナ・ディッツェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ナナ・ディッツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ハリー・ウィンストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ハリー・ウィンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/パロマ・ピカソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/パロマ・ピカソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ピーター・カール・ファベルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ピーター・カール・ファベルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ベン・ナイトホース・キャンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ベン・ナイトホース・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/メイ・パン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/メイ・パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ルイス・カムフォート・ティファニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ルイス・カムフォート・ティファニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ルネ・ラリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ルネ・ラリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ヴィクトワール・ドゥ・カステラーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/ヴィクトワール・ドゥ・カステラーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/孫芸芸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/孫芸芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/宝飾デザイナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/宝飾デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/李ヒャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/李ヒャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
