"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ル・マン"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アメリカン・ル・マン・シリーズ"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルマン_(企業)"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アジアン・ル・マン・シリーズ"
"http://ja.dbpedia.org/resource/ルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルマン"
"http://ja.dbpedia.org/resource/ルマン","http://dbpedia.org/ontology/wikiPageLength",595
"http://ja.dbpedia.org/resource/ルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルマン?oldid=61490468&ns=0"
"http://ja.dbpedia.org/resource/日産自動車のモータースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン"
"http://ja.dbpedia.org/resource/第716歩兵師団_(ドイツ国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン"
"http://ja.dbpedia.org/resource/鈴木孝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン"
"http://ja.dbpedia.org/resource/隅谷守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン"
"http://ja.dbpedia.org/resource/スーパーカー大改造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン"
"http://ja.dbpedia.org/resource/ル・マン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルマン"
"http://ja.dbpedia.org/resource/ル・マン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルマン"
"http://ja.wikipedia.org/wiki/ルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルマン"
