"subject","predicate","object"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤キム"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本大樹_(振付師)"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原正之"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDILL2011"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘田由紀"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹天命反転住宅"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津雅晴"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すがぽん"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageExternalLink","http://kimotsuki.info/pages/read/columns/columnist003/"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageExternalLink","http://odorujou.blog100.fc2.com/"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iju-join.jp/chiikiokoshi/blog/4171/"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageExternalLink","http://odorujou.net/"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageExternalLink","https://osumiart.exblog.jp/"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageExternalLink","http://2ndhometown.net/"
"http://ja.dbpedia.org/resource/JOU","http://xmlns.com/foaf/0.1/homepage","http://odorujou.net/"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/abstract","JOU（ジョウ、1966年 - ）は、日本の女性コンテンポラリーダンス作家、コンテンポラリーダンサー、振付家。Odorujou主宰。"
"http://ja.dbpedia.org/resource/JOU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JOU"
"http://ja.dbpedia.org/resource/JOU","http://dbpedia.org/ontology/wikiPageLength",2807
"http://ja.dbpedia.org/resource/JOU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JOU?oldid=85724313&ns=0"
"http://ja.wikipedia.org/wiki/JOU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JOU"
