"subject","predicate","object"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tibouchina_urvilleana_flower_ja.jpg?width=300"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/学名","Tibouchina urvilleana"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/名称","シコンノボタン"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/和名","シコンノボタン（紫紺野牡丹）"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/画像",220
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/画像キャプション","シコンノボタン（紫色の長いオシベが特徴）"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Tibouchina"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/シコンノボタン属"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Myrtales"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/フトモモ目"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Melastomataceae"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ノボタン科"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/種","シコンノボタン T. urvilleana"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/シコンノボタン","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/abstract","シコンノボタン（紫紺野牡丹、学名：Tibouchina urvilleana）は、ノボタン科ティボウキナ属（和名シコンノボタン属）の常緑低木。別名スパイダーフラワー"
"http://ja.dbpedia.org/resource/シコンノボタン","http://purl.org/dc/elements/1.1/description","シコンノボタン（紫色の長いオシベが特徴）"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/シコンノボタン","http://dbpedia.org/ontology/wikiPageLength",1217
"http://ja.dbpedia.org/resource/シコンノボタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シコンノボタン?oldid=71941106&ns=0"
"http://ja.dbpedia.org/resource/シコンノボタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シコンノボタン"
"http://ja.dbpedia.org/resource/ノボタン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコンノボタン"
"http://ja.dbpedia.org/resource/木の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコンノボタン"
"http://ja.dbpedia.org/resource/花の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シコンノボタン"
"http://wikidata.dbpedia.org/resource/Q3528122","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シコンノボタン"
"http://ja.wikipedia.org/wiki/シコンノボタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シコンノボタン"
