"subject","predicate","object"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益富壽之助"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ長石"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪兼位"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石の一覧"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nepheline-syenite-2005.jpg"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準長石閃長岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃長岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深成岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有色鉱物"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカリ岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城秋穂"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長片麻岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田吉益"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nepheline-syenite-2005.jpg?width=300"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霞石閃長岩"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepheline-syenite-2005.jpg"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/abstract","霞石閃長岩（かすみいしせんちょうがん、Nepheline syenite、ネフェリン閃長岩）は、霞石（ネフェリン）を含む。石英を含まないアルカリ深成岩の一種で、アルカリ火山岩の響岩（霞石響岩）に対応する。石英を含む閃長岩とは分類が異なる。 霞石、アルカリ長石、有色鉱物などからなる。 大陸分裂時の後期に特徴的に出現するマグマである。カナダのオンタリオ州ではガラス原料として採掘されているが、これはである。"
"http://ja.dbpedia.org/resource/霞石閃長岩","http://dbpedia.org/ontology/wikiPageLength",779
"http://ja.dbpedia.org/resource/霞石閃長岩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霞石閃長岩?oldid=82460668&ns=0"
"http://ja.dbpedia.org/resource/響岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/ネフェリン閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.dbpedia.org/resource/ネフェリン閃長岩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/霞石閃長岩"
"http://ja.wikipedia.org/wiki/霞石閃長岩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霞石閃長岩"
