"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪フィルハーモニー交響楽団"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・T・アルー"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(5001-6000)"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年発見の天体"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=5230"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝比奈_(小惑星)"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1988
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.72
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/和名","朝比奈"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/平均近点角",131.78
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",195.74
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/発見日","--05-10"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ジェフ・T・アルー"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13.4
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/英名",5230
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/火星横断小惑星"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",20.68
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.402"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/近日点引数",265.54
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.508"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.296"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://ja.dbpedia.org/property/離心率",0.372
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/abstract","朝比奈（あさひな、5230 Asahina）とは、軌道が火星と交叉する火星横断小惑星である。パロマー山天文台でジェフ・T・アルーが発見した。 大阪フィルハーモニー交響楽団の音楽総監督を務めた日本の指揮者、朝比奈隆から命名された。"
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",964
"http://ja.dbpedia.org/resource/朝比奈_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝比奈_(小惑星)?oldid=85145365&ns=0"
"http://ja.dbpedia.org/resource/朝比奈隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://ja.wikipedia.org/wiki/朝比奈_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
