"subject","predicate","object"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地質学者"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地理学者"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学アーバナ・シャンペーン校出身の人物"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の気象学者"
"http://ja.dbpedia.org/resource/竺可楨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageID",3775846
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageRevisionID",87249946
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張俠魂"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Residence_of_Zhu_Kezhen_in_Nanjing_01_2012-11.JPG"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学アーバナ・シャンペーン校"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央研究院"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浙江大学学長"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢大学の教員"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復旦大学出身の人物"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峨眉山市"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地質学者"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹興市"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doctor_of_Philosophy"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤痢"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浙江大学の教員"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の気象学者"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学アーバナ・シャンペーン校出身の人物"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上虞区"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地理学会_(北京)"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地理学者"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:中國女界破天荒之女飛行家張霞魂女士肖像.jpg"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学出身の人物"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肺癌で亡くなった人物"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yuquan_campus_20.jpg"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰和県"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国人民代表大会"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhu_Kezhen_01.jpg?width=300"
"http://ja.dbpedia.org/resource/竺可楨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中國女界破天荒之女飛行家張霞魂女士肖像.jpg"
"http://ja.dbpedia.org/resource/竺可楨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhu_Kezhen_01.jpg"
"http://ja.dbpedia.org/resource/竺可楨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuquan_campus_20.jpg"
"http://ja.dbpedia.org/resource/竺可楨","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Residence_of_Zhu_Kezhen_in_Nanjing_01_2012-11.jpg"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/名前","竺可楨"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/死没地","北京市"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/没年月日",1974-02-07
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/画像","Zhu_Kezhen_01.jpg"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/張俠魂"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/出身校","*イリノイ大学 
*ハーバード大学"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/生誕地","浙江省紹興県"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/学位","PhD"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/死因","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/中央研究院"
"http://ja.dbpedia.org/resource/竺可楨","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/abstract","竺 可楨（じく かてい、チュー・コーチェン、竺可桢、拼音: Zhú Kězhēn、Coching Chu、1890年3月7日 - 1974年2月7日）は、中国の気象学者、地質学者、教育者。"
"http://ja.dbpedia.org/resource/竺可楨","http://dbpedia.org/ontology/wikiPageLength",3235
"http://ja.dbpedia.org/resource/竺可楨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竺可楨?oldid=87249946&ns=0"
"http://ja.dbpedia.org/resource/竺可楨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竺可楨"
"http://ja.dbpedia.org/resource/胡煥庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竺可楨"
"http://ja.wikipedia.org/wiki/竺可楨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竺可楨"
