"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヌマーン"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーランド・カニンガム"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年発見の天体"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2211"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/date","--12-12"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/ソートキー","星"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/元期","--04-10"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.67
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/和名","ハヌマーン"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/平均近点角",336.1
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",146.09
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/発見日","--11-26"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/リーランド・カニンガム"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.8
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/英名",2211
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",17.302
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.181"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/近日点引数",199.37
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.917"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.444"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://ja.dbpedia.org/property/離心率",0.083
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/abstract","ハヌマーン（英語：2211 Hanuman）は小惑星帯に位置する小惑星。アメリカの天文学者リーランド・カニンガムがウィルソン山天文台で発見した。 名前はインドの古典叙事詩『ラーマーヤナ』に登場する、神通力を有した神猿ハヌマーンから命名された。"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハヌマーン_(小惑星)"
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",965
"http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハヌマーン_(小惑星)?oldid=79304517&ns=0"
"http://ja.dbpedia.org/resource/ハヌマーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)"
"http://ja.dbpedia.org/resource/ハヌマーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)"
"http://ja.wikipedia.org/wiki/ハヌマーン_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハヌマーン_(小惑星)"
