"subject","predicate","object"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森駐屯地"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森インターチェンジ"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローソン"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北自動車道"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三内丸山遺跡"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立浪館小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立滝内小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の公立小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立泉川小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内西小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内中学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新青森駅"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校章"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aomoricity.ed.jp/sannaisyo/"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/青森市立滝内小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/外部リンク","http://www.aomoricity.ed.jp/sannaisyo/"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/所在地","青森県青森市里見1丁目9番1号"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/経度秒",43.799999999999997158
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/緯度分",49
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/緯度度",40
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/緯度秒",3.1000000000000000888
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/郵便番号",38
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/校名","青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/abstract","青森市立三内小学校（あおもりしりつ さんないしょうがっこう）は青森県青森市里見1丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://dbpedia.org/ontology/wikiPageLength",2371
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青森市立三内小学校?oldid=92673915&ns=0"
"http://ja.dbpedia.org/resource/青森市立三内小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立三内西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立千刈小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立泉川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立浪館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立浪館小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立滝内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立篠田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.dbpedia.org/resource/青森県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立三内小学校"
"http://ja.wikipedia.org/wiki/青森市立三内小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青森市立三内小学校"
