"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合隆男"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤高史"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十文字学園女子大学"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国際政治学者"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在イスラエル日本国大使館"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成文堂"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜内篤子"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学社会情報研究所"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マス・コミュニケーション学会"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティビーエス・ブリタニカ"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵高等学校中学校出身の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十文字学園女子大学の教員"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学出版会"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学社会科学研究所の人物"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山大学"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学科"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村穣生"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応通信"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵中学校・高等学校"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E9%B6%B4%E6%9C%A8%E7%9C%9E&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/鶴木眞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/鶴木眞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/abstract","鶴木 眞（つるき まこと、1942年11月2日 - 2015年7月15日）は、日本の国際政治学者。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/鶴木眞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴木眞"
"http://ja.dbpedia.org/resource/鶴木眞","http://dbpedia.org/ontology/wikiPageLength",2018
"http://ja.dbpedia.org/resource/鶴木眞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴木眞?oldid=91168325&ns=0"
"http://ja.wikipedia.org/wiki/鶴木眞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴木眞"
