"subject","predicate","object"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論創社"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村喬"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstr.org/"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://jstr.org/kawatake_award/"
"http://ja.dbpedia.org/resource/河竹賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/abstract","河竹賞（かわたけしょう）は、日本演劇学会が主催する演劇研究の学術賞。正式名称は日本演劇学会河竹賞（にほんえんげきがっかいかわたけしょう）。"
"http://ja.dbpedia.org/resource/河竹賞","http://dbpedia.org/ontology/wikiPageLength",4269
"http://ja.dbpedia.org/resource/河竹賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河竹賞?oldid=91961552&ns=0"
"http://ja.dbpedia.org/resource/河竹賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河竹賞"
"http://ja.dbpedia.org/resource/渡辺保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/瀬戸宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/白方勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/石澤秀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/神山彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/竹内道敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/笹山敬輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/笹山隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/荻田清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/菅井幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/藤波隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/遠山静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/野村喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/高島邦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/鳥居フミ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://wikidata.dbpedia.org/resource/Q11554077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/日本演劇学会河竹賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.dbpedia.org/resource/日本演劇学会河竹賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/河竹賞"
"http://ja.wikipedia.org/wiki/河竹賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河竹賞"
