"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟式野球"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウステンボス"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年設立の教育機関"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市役所"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針尾島"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市中学校一覧"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西肥自動車"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立江上小学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県道141号ハウステンボス線"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sasebo.ed.jp/jh-tohmei/asp/default.asp"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasebo_tomei_JH.jpg"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sasebo_tomei_JH.jpg?width=300"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.10897064208984375
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.georss.org/georss/point","33.10897222222222 129.76897222222223"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.7689666748046875
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/併合学校","佐世保市立針尾中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/併合学校","佐世保市立江上中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.sasebo.ed.jp/jh-tohmei/asp/default.asp"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/所在地","長崎県佐世保市江上町814番地"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/郵便番号",859
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/校名","佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://ja.dbpedia.org/property/校訓","明るく すなおで たくましく"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/abstract","佐世保市立東明中学校（させぼしりつ とうめいちゅうがっこう）は、長崎県佐世保市江上町にある公立の中学校。"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://dbpedia.org/ontology/wikiPageLength",3349
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐世保市立東明中学校?oldid=92151352&ns=0"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/佐世保市立東明中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.7689666748 33.10897064209)"
"http://ja.dbpedia.org/resource/佐世保市立江上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/佐世保市立針尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/広瀬信輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/針尾島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/長崎県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.dbpedia.org/resource/長崎県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
"http://ja.wikipedia.org/wiki/佐世保市立東明中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐世保市立東明中学校"
