"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルチザン"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・フォン・エンデ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティッセンクルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセン"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・クルップAG"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・クルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガレーテ・クルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルップ家"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルトラウト・フォン・ボーレン・ウント・ハルバッハ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーラルト・フォン・ボーレン・ウント・ハルバッハ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセン＝ナッサウ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・アルフレート・クルップ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップ法"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルマ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイフェル"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュースブルク"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・フォン・ボーレン・ウント・ハルバッハ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エックベルト・フォン・ボーレン・ウント・ハルバッハ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの実業家"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーゲリ"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitglied.lycos.de/wgffdu/crj/krupp.htm"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thyssenkrupp-technologies.com/de/konzern/geschichte_grfam_k4.html"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Perscheid_-_Bertha_Krupp.jpg?width=300"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Perscheid_-_Bertha_Krupp.jpg"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Perscheid_-_Gustav_Krupp_von_Bohlen_und_Halbach_und_Familie_1928.jpg"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/abstract","ベルタ・クルップ（Bertha Krupp, 1886年3月29日 エッセン - 1957年9月21日 エッセン）は、ドイツの鉄鋼財閥クルップ家の女子相続人。結婚後はベルタ・クルップ・フォン・ボーレン・ウント・ハルバッハ（Bertha Krupp von Bohlen und Halbach）と名乗った。"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://dbpedia.org/ontology/wikiPageLength",2458
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルタ・クルップ?oldid=88592741&ns=0"
"http://ja.dbpedia.org/resource/ベルタ・クルップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルタ・クルップ"
"http://ja.wikipedia.org/wiki/ベルタ・クルップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルタ・クルップ"
