"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q329133_P84_Q61342","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3360751_P84_Q828184","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3462810_P84_Q134165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3516755_P84_Q818801","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3982039_P84_Q3619389","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3982039_P84_Q647911","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10378974_P84_Q5865068","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10480582_P84_Q2958496","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10577231_P84_Q4474242","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10688980_P84_Q621200","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1236619_P84_Q1373759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1236619_P84_Q2899242","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q12407055_P84_Q6251801","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1336270_P84_Q64434","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q876556_P84_Q215596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q896500_P84_Q363256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q18658789_P84_Q3083023","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q18662924_P84_Q3374269","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q18662968_P84_Q11866629","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q2040000_P84_Q2121728","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q20651016_P84_Q19826733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q22691478_P84_Q363256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q23002001_P84_Q5984316","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q266183_P84_Q215596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q4304021_P84_Q1422362","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q4358011_P84_Q4357003","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q47514979_P84_Q106276","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q5038415_P84_Q1443739","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q53209_P84_Q67407","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q57401276_P84_Q4233718","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q609842_P84_Q3340524","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q669768_P84_Q84902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q707679_P84_Q60163","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q306434_P84_Q1929336","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3277044_P84_Q9322554","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3585504_P84_Q3470057","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q3585504_P84_Q713974","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q376169_P84_Q601682","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q566365_P84_Q69102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q587234_P84_Q5079376","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q638423_P84_Q1043127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q726531_P84_Q381978","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q7691937_P84_Q272400","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q9356127_P84_Q9147538","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q9356157_P84_Q19061089","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q9496_P84_Q214317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10375943_P84_Q1651643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10378812_P84_Q10321382","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10378822_P84_Q10361392","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10378876_P84_Q134165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10378915_P84_Q1709386","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10378915_P84_Q9611848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10378974_P84_Q892255","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10379818_P84_Q684398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10381839_P84_Q7273668","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10383697_P84_Q134165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10384642_P84_Q134165","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10430995_P84_Q6177941","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10431472_P84_Q732868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10431473_P84_Q732868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10431946_P84_Q959698","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10432067_P84_Q1691965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10432622_P84_Q5579413","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10432854_P84_Q368317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10432967_P84_Q18715759","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10433147_P84_Q347073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10433161_P84_Q2472294","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10433161_P84_Q6201495","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10433241_P84_Q3045120","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10433711_P84_Q6191290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10434048_P84_Q364454","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10434051_P84_Q6046515","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1043438_P84_Q3405448","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1043440_P84_Q179638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10434643_P84_Q713974","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10434731_P84_Q1037921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10434731_P84_Q61188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10434757_P84_Q931295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10434994_P84_Q6202064","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10435034_P84_Q347073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10435066_P84_Q5821110","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10436049_P84_Q355908","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10436049_P84_Q6161098","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10436359_P84_Q5743346","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10436359_P84_Q6020726","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10436365_P84_Q959104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10436936_P84_Q5714903","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10436952_P84_Q11850844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10437757_P84_Q5958949","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10437994_P84_Q5862913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438171_P84_Q5802479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438190_P84_Q6073057","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438222_P84_Q5650830","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438332_P84_Q959104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438434_P84_Q5821172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438605_P84_Q2824704","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438651_P84_Q347073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438659_P84_Q61188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438744_P84_Q2021144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438809_P84_Q709240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10438811_P84_Q709240","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10458811_P84_Q5745485","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10460912_P84_Q10650325","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1046135_P84_Q5635344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1046223_P84_Q1492861","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1046405_P84_Q25328","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1046414_P84_Q243295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1046446_P84_Q5321958","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1046581_P84_Q3651518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10465956_P84_Q6202064","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10465977_P84_Q5802479","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10466069_P84_Q3048218","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10466082_P84_Q368317","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10466205_P84_Q5955392","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10466532_P84_Q5892792","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10466606_P84_Q1555444","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10466606_P84_Q5824309","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10466606_P84_Q6091527","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10467237_P84_Q5982839","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10467237_P84_Q6194337","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10467310_P84_Q5973475","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q1046736_P84_Q748148","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10467711_P84_Q27022172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10467711_P84_Q56303018","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10471464_P84_Q5796038","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10472589_P84_Q52034466","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10474983_P84_Q952657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10475812_P84_Q1038985","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10475814_P84_Q4956036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10475847_P84_Q5040384","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10475849_P84_Q17490507","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10476269_P84_Q1691965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10476269_P84_Q61188","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10476436_P84_Q2857669","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10476812_P84_Q5552883","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
"http://wikidata.dbpedia.org/resource/Q10477004_P84_Q434533","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/architect"
