"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・E・ハワード"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時の車輪"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄コナン"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragonmount.com/RobertJordan/"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japancontents.net/wot/jourdan.html"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Jordan.jpg"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Jordan.jpg?width=300"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://xmlns.com/foaf/0.1/homepage","http://www.dragonmount.com/RobertJordan/"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/abstract","ロバート・ジョーダン（Robert Jordan, 1948年10月17日 - 2007年9月16日）、本名ジェイムズ・オリヴァー・リグニー・Jr. (James Oliver Rigney, Jr.)は、アメリカ合衆国のファンタジー作家。長編ファンタジー『時の車輪』(The Wheel of Time)シリーズで知られる。 アメリカ合衆国サウスカロライナ州チャールストン出身。ベトナム戦争に二度出征した後、サウスカロライナ州シタデル士官学校で物理学の学位取得、合衆国海軍に原子力技術者として勤務した。1977年から作家活動を開始。リーガン・オニールなどのペンネームでファンタジー、歴史小説、ロマンスといった多岐のジャンルにわたる著作をなした。ロバート・ジョーダン名義でロバート・E・ハワードの『英雄コナン』シリーズの新作を書いた後、1990年に『竜王伝説』(The Eye of the World)から始まる『時の車輪』シリーズを発表。世界的なベストセラー作家となった。 2006年、ジョーダンはアミロイドーシスという難病にかかっていることを告白した。『時の車輪』シリーズは第12部(A Memory of Light)で完結するとしていたが、果たせず未完のまま亡くなった。58歳だった。"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://dbpedia.org/ontology/wikiPageLength",2220
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバート・ジョーダン?oldid=84749117&ns=0"
"http://ja.dbpedia.org/resource/ロバート・ジョーダン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/時の車輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/訃報_2007年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/ファンタジー作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.dbpedia.org/resource/9月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
"http://ja.wikipedia.org/wiki/ロバート・ジョーダン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバート・ジョーダン"
