"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/alphabet","Paek Ki"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン・ライシャワー式"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/hangeul","백가"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/hanja","&#33513;奇"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/hiragana","はくき"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/katakana","ペ(ク)キ"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/latin","Baek Gi"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/title","はくき"
"http://ja.dbpedia.org/resource/ハク奇","http://ja.dbpedia.org/property/hangul","백가"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/title","はくき"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/abstract","苩奇（はくき、백기（ペクキ）、生没年未詳）は、百済の武王の時の将軍で、大姓八族中の苩氏出身貴族である。"
"http://ja.dbpedia.org/resource/ハク奇","http://dbpedia.org/ontology/wikiPageLength",1400
"http://ja.dbpedia.org/resource/ハク奇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハク奇?oldid=92033033&ns=0"
"http://ja.dbpedia.org/resource/ハク奇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハク奇"
"http://ja.dbpedia.org/resource/大姓八族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハク奇"
"http://ja.wikipedia.org/wiki/ハク奇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハク奇"
