"subject","predicate","object"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:747年没"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭仁宮"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大領"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁正"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/738年"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌寸"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秦氏"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/747年"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/745年"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭仁京"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミ_(カバネ)"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造宮省"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原小黒麻呂"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八位"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦河勝"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絁"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原小黒麻呂"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/死没","--06-04"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/氏名","秦島麻呂（太秦嶋麻呂）"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/聖武天皇"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/氏族","秦下→太秦公→秦忌寸"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/父母","父：秦牛万呂"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/弁正"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/秦島麻呂","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/abstract","秦 島麻呂（はた の しままろ）は、奈良時代の貴族。氏姓は秦下のち太秦公、太秦公忌寸。秦河勝の曾孫で、葛野郡大領・秦牛万呂の子。官位は従四位下・長門守。"
"http://ja.dbpedia.org/resource/秦島麻呂","http://dbpedia.org/ontology/wikiPageLength",1530
"http://ja.dbpedia.org/resource/秦島麻呂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秦島麻呂?oldid=91091921&ns=0"
"http://ja.dbpedia.org/resource/秦島麻呂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秦島麻呂"
"http://ja.dbpedia.org/resource/秦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦島麻呂"
"http://ja.dbpedia.org/resource/秦河勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦島麻呂"
"http://ja.dbpedia.org/resource/藤原小黒麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦島麻呂"
"http://ja.dbpedia.org/resource/藤原小黒麻呂","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/秦島麻呂"
"http://ja.dbpedia.org/resource/藤原葛野麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦島麻呂"
"http://wikidata.dbpedia.org/resource/Q30936578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦島麻呂"
"http://ja.wikipedia.org/wiki/秦島麻呂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秦島麻呂"
