"subject","predicate","object"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-14"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/グリゴリー・ネウイミン"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/直径","102.97"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.0099999999999997868
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/自転周期",11.880000000000000782
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.69399999999999995026
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/英名",748
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（ヒルダ群）"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.2599999999999997868
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.936"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",180.81999999999999318
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","3.193"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","4.678"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.18900000000000000133
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.20599999999999998868
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/abstract","シメイザ (748 Simeisa) は、小惑星帯に位置する比較的大きい小惑星の一つ。ウクライナのシメイズ天文台（現在はクリミア天体物理天文台の一部）で発見されたことから名づけられた。 2006年に日本で掩蔽が2回観測されている。"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1301
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シメイザ_(小惑星)?oldid=89192433&ns=0"
"http://ja.dbpedia.org/resource/シメイザ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シメイザ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメイザ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメイザ_(小惑星)"
"http://ja.wikipedia.org/wiki/シメイザ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シメイザ_(小惑星)"
