"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バブルボブル"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパーパズルボブル2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/date","--09-19"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/西角友宏"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パズルゲーム"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/タイトー"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://ja.dbpedia.org/property/title","スーパーパズルボブル2"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/abstract","『スーパーパズルボブル2』（SuperPuzzleBobble2）はタイトーから2002年9月19日に発売されたPlayStation 2用アクションパズルゲームである。 2004年に発売されたSIMPLE2000シリーズの『THE スーパーパズルボブルDX』にも前作と共に収録されている。"
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://dbpedia.org/ontology/wikiPageLength",1648
"http://ja.dbpedia.org/resource/スーパーパズルボブル2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパーパズルボブル2?oldid=75665152&ns=0"
"http://ja.dbpedia.org/resource/パズルボブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーパズルボブル2"
"http://ja.dbpedia.org/resource/鈴木琢磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーパズルボブル2"
"http://wikidata.dbpedia.org/resource/Q11313808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーパズルボブル2"
"http://ja.wikipedia.org/wiki/スーパーパズルボブル2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパーパズルボブル2"
