"subject","predicate","object"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在モーリタニア日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海学園大学"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮内庁関係者"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ナショナルトラスト"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京セラの人物"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在セネガル日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ギニアビサウ日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渉外官"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公正取引委員会"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在マリ日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海学園大学の教員"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ガンビア日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカエ・シュテンジ財団"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スイス日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageExternalLink","http://kurionet.web.fc2.com/murata.html"
"http://ja.dbpedia.org/resource/村田光平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ギニアビサウ日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在セネガル日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在モーリタニア日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ガンビア日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在スイス日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在マリ日本大使"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/abstract","村田 光平（むらた みつへい、1938年 - ）は、日本の元外交官。大学教授。東京都出身。"
"http://ja.dbpedia.org/resource/村田光平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/村田光平"
"http://ja.dbpedia.org/resource/村田光平","http://dbpedia.org/ontology/wikiPageLength",1142
"http://ja.dbpedia.org/resource/村田光平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/村田光平?oldid=91958888&ns=0"
"http://ja.dbpedia.org/resource/柳井俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田光平"
"http://ja.wikipedia.org/wiki/村田光平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/村田光平"
