"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/2000/01/rdf-schema#label","上野旬也"
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/2000/01/rdf-schema#comment","上野旬也（うえの しゅんや、本名：上野 哲雄、1948年12月18日 - ）は神奈川県横浜市出身の歌手・ミュージシャン・作曲家・俳優。血液型A型。身長172cm。 元ロス・プリモスメンバー。"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/alias","上野哲、清里卓矢"
"http://ja.dbpedia.org/resource/上野旬也","http://xmlns.com/foaf/0.1/givenName","上野哲雄"
"http://ja.dbpedia.org/resource/上野旬也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/上野旬也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキーボーディスト"
"http://ja.dbpedia.org/resource/上野旬也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/上野旬也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上野旬也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageID",2204371
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageRevisionID",88678434
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川博之"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田一弘"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都山口殺人旅行"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュー"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブユー東京"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Luis_Miguel"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーメン・キャバレロ"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座太郎"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本クラウン"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ピーターソン"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢明とロス・プリモス"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺山修司"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀大介"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真咲よう子"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡雅義"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関理樹"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキス・テオド・ラキス"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・スミス"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムード歌謡"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山ひかる_(歌手)"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口洋子"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小京都ミステリー"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山朋子"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松森棚三"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝野英治"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキーボーディスト"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後生車"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤順英"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良海津子"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎勝司"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・プリモス"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也とロス・プリメーロ_オルケスタ"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・スペース"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたって・ゴー"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川瑛子"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー大塚"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖二"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中未知"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーチェ・アルバーナ"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホール・スズキ"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木れいじ"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤允彦"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeboard.co.jp/m/ueno_syunya.html"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/los.purimeros.orquesta"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crownrecord.co.jp/s/c01/artist/ueno-shunya/news"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crownrecord.co.jp/s/c01/artist/lospri/news"
"http://ja.dbpedia.org/resource/上野旬也","http://xmlns.com/foaf/0.1/name","上野旬也"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/schoolBackground","音楽学科ピアノ専攻課3年中退"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/日本大学芸術学部"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/alias","上野哲、清里卓矢"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/associatedActs","上野　芳"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/blood","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/born",1948-12-18
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ラテン"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ムード歌謡"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/オスカー・ピーターソン"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/Luis_Miguel"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ロス・プリモス"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジミー・スミス"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/カーメン・キャバレロ"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/label","--02-01"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/name","上野旬也"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/origin","神奈川県横浜市"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/production","有限会社ぽこあぽこ・クリエイション"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/url","（上野旬也とロス・プリメーロ　オルケスタ)"
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/wikify",2016
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/yearsActive",1975
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/大言壮語",2016
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/独自研究",2016
"http://ja.dbpedia.org/resource/上野旬也","http://ja.dbpedia.org/property/birthName","上野哲雄"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/abstract","上野旬也（うえの しゅんや、本名：上野 哲雄、1948年12月18日 - ）は神奈川県横浜市出身の歌手・ミュージシャン・作曲家・俳優。血液型A型。身長172cm。 元ロス・プリモスメンバー。"
"http://ja.dbpedia.org/resource/上野旬也","http://dbpedia.org/ontology/wikiPageLength",11905
"http://ja.dbpedia.org/resource/上野旬也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上野旬也?oldid=88678434&ns=0"
"http://ja.dbpedia.org/resource/上野旬也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上野旬也"
"http://ja.dbpedia.org/resource/小京都ミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/瀬川瑛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/青山ひかる_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/上野哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/上野哲","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/清里卓矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.dbpedia.org/resource/清里卓矢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上野旬也"
"http://ja.wikipedia.org/wiki/上野旬也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上野旬也"
