"subject","predicate","object"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の菓子"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんちん汁"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮こごり"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀杏"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中信平"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛餅"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊切り"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津市の文化"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nakatsukenchin.jpg"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津市"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小麦粉"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普茶料理"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓袱料理"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イセエビ"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キクラゲ"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュウロクササゲ"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菓子の商品名"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓子式"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精進料理"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛粉"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くず粉"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageExternalLink","https://temiyage.gnavi.co.jp/item/00001483/"
"http://ja.dbpedia.org/resource/巻蒸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakatsukenchin.jpg"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakatsukenchin.jpg?width=300"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/abstract","巻蒸（けんちん）は、葛粉を素材とし、キクラゲなどの素材を入れて蒸した、大分県中津市の和菓子である。"
"http://ja.dbpedia.org/resource/巻蒸","http://dbpedia.org/ontology/wikiPageLength",1646
"http://ja.dbpedia.org/resource/巻蒸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巻蒸?oldid=88564163&ns=0"
"http://ja.dbpedia.org/resource/巻蒸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巻蒸"
"http://wikidata.dbpedia.org/resource/Q11479937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巻蒸"
"http://ja.wikipedia.org/wiki/巻蒸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巻蒸"
