"subject","predicate","object"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/名跡","（2001年 - 2016年）"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/名跡","（2016年 - ）"
"http://ja.dbpedia.org/resource/神田鯉栄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神田鯉栄"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/出囃子","http://ja.dbpedia.org/resource/時太鼓"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/出身地","・埼玉県川口市"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/受賞歴","読売杯争奪 激突！二ツ目バトル優勝（2014年）"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/存命人物の出典皆無",2020
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/孤立",2020
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/日本講談協会"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語芸術協会"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/活動期間",2001
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/講談師"
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/生年",1973
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/神田鯉栄","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/神田松鯉"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/abstract","神田 鯉栄（かんだ りえい、1973年12月25日 - ）は、埼玉県川口市出身の講談師。本名：金杉 幸子。草加市在住。2011年4月より草加文化大使に就任。"
"http://ja.dbpedia.org/resource/神田鯉栄","http://dbpedia.org/ontology/wikiPageLength",1693
"http://ja.dbpedia.org/resource/神田鯉栄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神田鯉栄?oldid=92233488&ns=0"
"http://ja.dbpedia.org/resource/落語芸術協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/講談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://wikidata.dbpedia.org/resource/Q84463115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/神田きらり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.dbpedia.org/resource/神田きらり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神田鯉栄"
"http://ja.wikipedia.org/wiki/神田鯉栄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神田鯉栄"
