"subject","predicate","object"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感状"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小少将"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉愛王丸"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉義景"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斎藤兵部少輔"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/abstract","斎藤兵部少輔（さいとうひょうぶしょうゆう、生没年不詳）は、戦国時代から安土桃山時代にかけての武将。朝倉氏の家臣。実名は不明。子に新三郎、小少将（朝倉義景の側室）がいる。"
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://dbpedia.org/ontology/wikiPageLength",809
"http://ja.dbpedia.org/resource/斎藤兵部少輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斎藤兵部少輔?oldid=70522769&ns=0"
"http://wikidata.dbpedia.org/resource/Q11500468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斎藤兵部少輔"
"http://ja.wikipedia.org/wiki/斎藤兵部少輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斎藤兵部少輔"
