"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kushimotokoza_high.jpg?width=300"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kushimotokoza_high.jpg"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/所在地","和歌山県東牟婁郡串本町串本1522"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/画像","串本古座高等学校串本校舎"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/経度秒",45.399999999999998579
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/緯度秒",44.100000000000001421
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/郵便番号",649
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/地図ズーム",10
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/校名","和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/設立年月日",2008
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/高校コード",30143
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/学区","全国募集も実施"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/学区","全県一学区"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/分校","古座校舎（2019年閉校舎）"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/過去校名","和歌山県立古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://ja.dbpedia.org/property/過去校名","和歌山県立串本高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/abstract","和歌山県立串本古座高等学校（わかやまけんりつくしもとこざこうとうがっこう）は、和歌山県東牟婁郡串本町に所在する公立の高等学校。本州最南端に位置する高等学校である。"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://dbpedia.org/ontology/wikiPageLength",2816
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和歌山県立串本古座高等学校?oldid=91812265&ns=0"
"http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県立串本高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県立古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和歌山県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/和田鶴一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/商業学校_(近代期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/堀雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/岡本光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/岡本光","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/日本の英語科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(和歌山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/谷端長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/串本古座高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.dbpedia.org/resource/串本古座高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
"http://ja.wikipedia.org/wiki/和歌山県立串本古座高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和歌山県立串本古座高等学校"
