"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーセット"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海峡"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン級戦艦"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーミダブル級戦艦"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hmsformidable.org/1898/1901-hmsformidable.htm"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/hms_formidable.htm"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burtonbradstock.org.uk/History/Wrecks%20off%20Burton%20Bradstock/HMS%20Formidable.htm"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォーミダブル級戦艦"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Formidable_1898.jpg?width=300"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Formidable_1898.jpg"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/abstract","フォーミダブル (HMS Formidable) は、イギリス海軍の前弩級戦艦。フォーミダブル級の1番艦。イギリス海軍でフォーミダブルと名づけられた3隻目の艦船である。また、第一次世界大戦で敵の攻撃により撃沈された2隻目のイギリス戦艦である。"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォーミダブル_(戦艦)"
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://dbpedia.org/ontology/wikiPageLength",4049
"http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォーミダブル_(戦艦)?oldid=91255444&ns=0"
"http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)"
"http://wikidata.dbpedia.org/resource/Q1502745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)"
"http://ja.wikipedia.org/wiki/フォーミダブル_(戦艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォーミダブル_(戦艦)"
