"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:本多忠勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:本多忠勝?oldid=89733267&ns=14"
"http://ja.dbpedia.org/resource/一言坂の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/一言坂の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/万喜城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/万喜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/乙女の方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/乙女の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/多度大社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/多度大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/大多喜城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/大多喜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/宇都宮仕置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/宇都宮仕置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/徳川四天王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/徳川四天王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/於久の方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/於久の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/本多忠勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/本多忠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/竹ヶ鼻城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/竹ヶ鼻城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/織田信照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/織田信照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/良玄寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/良玄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/蜻蛉切","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/蜻蛉切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/蟹江城合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/蟹江城合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/都築秀綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/都築秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/龍城神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/龍城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/Category:本多忠勝の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/徳川十六神将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/徳川十六神将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/本多平八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://ja.dbpedia.org/resource/本多平八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多忠勝"
"http://wikidata.dbpedia.org/resource/Q112153412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:本多忠勝"
