"subject","predicate","object"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓非"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前337年"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭侯_(韓)"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(戦国)"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国韓の人物"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国七雄"
"http://ja.dbpedia.org/resource/申不害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/申不害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/abstract","申 不害（しん ふがい、? - 紀元前337年）は、中国戦国時代の韓の政治家。昭侯に仕えて宰相となった。"
"http://ja.dbpedia.org/resource/申不害","http://dbpedia.org/ontology/wikiPageLength",644
"http://ja.dbpedia.org/resource/申不害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/申不害?oldid=87097438&ns=0"
"http://ja.dbpedia.org/resource/申不害","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/申不害"
"http://ja.dbpedia.org/resource/紀元前330年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/紀元前337年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/紀元前351年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/紀元前4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/蘇綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/釐侯_(韓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/韓_(戦国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/韓非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/黄老思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/申子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申不害"
"http://ja.dbpedia.org/resource/申子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/申不害"
"http://ja.wikipedia.org/wiki/申不害","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/申不害"
