"subject","predicate","object"
"http://ja.dbpedia.org/resource/セクレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/セクレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/セクレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/セクレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/セクレト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド調教の競走馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageID",492295
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageRevisionID",91250185
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュ2000ギニー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラークステークス"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプソム競馬場"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセント・オブライエン"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ジュベナイルフィリーズ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティヴダンサー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害競走"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4号族"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメットファーム"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシアン_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国産馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディアンジェラ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・プランケット・テイラー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルグランセニョール"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーダービー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マームード"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇跡の血量"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉2歳ステークス"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netkeiba.com"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Owner_Mr_Luigi_Miglietti.svg"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレタリアト"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタブラク"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬場"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスキロ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルチャージャー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカヴァリー_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー系"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラ競馬場"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムシングロイヤル"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日杯フューチュリティステークス"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド調教の競走馬"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムロチェリー"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマームード"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジェスティックプリンス"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドルーラー"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エプソムダービー勝利馬"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:G3"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:G1"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Luigi_Miglietti.svg?width=300"
"http://ja.dbpedia.org/resource/セクレト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セクレト"
"http://ja.dbpedia.org/resource/セクレト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Luigi_Miglietti.svg"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/name","セクレト"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/調","デイヴィッド・オブライエン"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/m",1977
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/m","Betty's Secret"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ref","netkeiba.com"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ref","JBISサーチおよびnetkeiba.com"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/f",1961
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/名","セクレト"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ニアークティック"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ff",1954
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fffm","Nogara"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/レディアンジェラ"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/ffmm","Sister Sarah"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fm","http://ja.dbpedia.org/resource/ナタルマ"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fm",1957
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/ネイティヴダンサー"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ポリネシアン_(競走馬)"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fmfm","Geisha"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fmm","http://ja.dbpedia.org/resource/アルマームード"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/マームード"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fmmm","Arbitrator"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mf",1970
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/セクレタリアト"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ボールドルーラー"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/ナスルーラ"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mfm","http://ja.dbpedia.org/resource/サムシングロイヤル"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/プリンスキロ"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mm","Betty Loraine"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mm",1965
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mmff","Princequillo"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mmfm","Not Afraid"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mmm","Gay Hostess"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ロイヤルチャージャー"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mmmm","Your Hostess"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/flin",4
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/fn",4
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/inbr","Nearco S3×M5×M5 = 18.75%, Princequillo M4×M4 = 12.50%, Discovery S5×M5 = 6.25%"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/jbis",333891
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/ノーザンダンサー系"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/racingpost",302220
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/主","ルイジ・ミグリエッティ"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/死",1999
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/母","Betty's Secret"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/セクレタリアト"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/生","--02-12"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/産","http://ja.dbpedia.org/resource/エドワード・プランケット・テイラー"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/画",100
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/績",4
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/説","ルイジ・ミグリエッティの勝負服"
"http://ja.dbpedia.org/resource/セクレト","http://ja.dbpedia.org/property/金",244904
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/abstract","セクレト (Secreto) は、アメリカ合衆国メリーランド州で生まれ、アイルランドで調教された競走馬・種牡馬。1983年後半から84年の初めにかけてイギリス・アイルランドで走り、エプソムダービーに優勝した。半弟に名障害馬イスタブラク、曾祖母ゲイホステス (Gay Hostess) の産駒にケンタッキーダービー優勝馬マジェスティックプリンスなどがいる。 現役時代はわずか4戦。重賞はエプソムダービー（G1）と (G3) に勝ったのみだが、そのエプソムダービーでは短頭差でエルグランセニョールを下し、同馬を唯一破った馬となった。（なお、セクレトの調教師は、エルグランセニョールの調教師ヴィンセント・オブライエンの息子であり、互いの管理馬による親子ワンツーを達成している。）その他アイリッシュ2000ギニーでサドラーズウェルズの3着などがある。エプソムダービー後、当時非常に期待されていたノーザンダンサー産駒であったため引退、そのまま種牡馬入りした。 種牡馬入り後はケンタッキー州のカルメットファームで供用されたものの、当初の期待ほどの成功は収めることが出来ず、1993年日本の諏訪牧場に輸入された。日本では青森県での供用ながら、輸入前にフィールドボンバーが外国産馬として朝日杯3歳ステークスで2着にはいるなど活躍し、また本場イギリスのダービー馬ということでそこそこの人気を集めた。セクレト自身は1999年に死亡したが、その年に生まれたタムロチェリーが阪神ジュベナイルフィリーズと小倉2歳ステークスを制し最後の活躍を見せた。"
"http://ja.dbpedia.org/resource/セクレト","http://dbpedia.org/ontology/wikiPageLength",4435
"http://ja.dbpedia.org/resource/セクレト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セクレト?oldid=91250185&ns=0"
"http://ja.dbpedia.org/resource/タムロチェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/タムロチェリー","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ダイワメジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ダービーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ヌエボトウショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ノーザンダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ノーザンダンサー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ハートオブクィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ハーフウェイトゥヘヴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ベルシャザール_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/マジカル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/マルカキャンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/マルカキャンディ","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ミライヘノツバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
"http://ja.dbpedia.org/resource/ロードデンドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクレト"
