"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:画像処理"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立グループ"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageID",2506180
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageRevisionID",90708716
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skybox_Imaging"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IKONOS"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASNARO"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋エドグラン"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルグローブ"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星画像"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオアイ1号"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキード・マーチン"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GeoEye"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空宇宙企業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:画像処理"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスコ_(航空測量)"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱商事"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミ"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモート・センシング技術センター"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立グループ"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいち"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALOS"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COSMO-SkyMed"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DigitalGlobe"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKYSAT"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jsicorp.jp/"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://xmlns.com/foaf/0.1/name","JAPAN SPACE IMAGING CORPORATION"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://xmlns.com/foaf/0.1/name","日本スペースイメージング株式会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/postalCode","104-0031"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本スペースイメージング"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/主要株主","日立製作所 51.0%"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/主要株主","日本電気 5.1%"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/主要株主","--11-15"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/主要株主","三菱商事43.9%"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/事業内容","衛星画像販売提供、"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/代表者","代表取締役社長　上田 浩史"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/外部リンク","https://www.jsicorp.jp/"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/本社所在地","東京都中央区京橋二丁目2番1号"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/京橋エドグラン"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/法人番号",4010001033317
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/略称","JSI"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/社名","日本スペースイメージング株式会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/英文社名","JAPAN SPACE IMAGING CORPORATION"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/設立","--05-11"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/資本金",4
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/郵便番号",104
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/純利益",3
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/総資産",23
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/commonName","日本スペースイメージング株式会社"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/foundingYear","0011"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/purpose","衛星画像販売提供、"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/abstract","日本スペースイメージング株式会社は、日本の衛星画像企業。主に衛星画像の販売を行っており、マスコミなどへの画像提供などを行っている。"
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://dbpedia.org/ontology/wikiPageLength",3653
"http://ja.dbpedia.org/resource/日本スペースイメージング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本スペースイメージング?oldid=90708716&ns=0"
"http://ja.dbpedia.org/resource/日立グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://wikidata.dbpedia.org/resource/Q11506541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/日本スペースイメージング株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.dbpedia.org/resource/日本スペースイメージング株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本スペースイメージング"
"http://ja.wikipedia.org/wiki/日本スペースイメージング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本スペースイメージング"
