"subject","predicate","object"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageID",2145647
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageRevisionID",87453922
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学者"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球物理学者"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体力学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の気象学者"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙技術"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の宇宙工学者"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西南聯合大学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球物理学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙工学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学の教員"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両弾一星功労勲章"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方紅1号"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立中央大学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖州市"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京大学の教員"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖州出身の人物"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠薬"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の物理学者"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaitpower.com/A200507/2005-07-27/174640.html"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/zhazhang.htm"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.cast.org.cn/n1181872/n1182018/n1182078/47859.html"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncclcs.cma.gov.cn/Website/index.php%3FChannelID=27&NewsID=2265"
"http://ja.dbpedia.org/resource/趙九章","http://xmlns.com/foaf/0.1/name","趙九章"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化大革命"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/趙九章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhao_jiu_zhang_in_1933.jpg"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhao_jiu_zhang_in_1933.jpg?width=300"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/気象学"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/流体力学"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/地球物理学"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/deathDate",1968-10-26
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/deathPlace","、北京市"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/birthDate","--10-15"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/birthPlace","、河南省 開封縣"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/imagesize",150
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/name","趙九章"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/両弾一星功労勲章"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/趙九章","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/abstract","趙 九章（ちょう きゅうしょう、1907年10月15日 - 1968年10月26日）は中国の気象学者、地球物理学者、宇宙技術物理学者、宇宙工学者である。中国宇宙技術のパイオニアで、「中国人工衛星の父」とみなされている。"
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/imageSize",150
"http://ja.dbpedia.org/resource/趙九章","http://dbpedia.org/ontology/wikiPageLength",2612
"http://ja.dbpedia.org/resource/趙九章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/趙九章?oldid=87453922&ns=0"
"http://ja.dbpedia.org/resource/趙九章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/趙九章"
"http://ja.wikipedia.org/wiki/趙九章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/趙九章"
