"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗文化財"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田有栄"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門院"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事解男命"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出水市の歴史"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠久"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水市"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速玉男命"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊邪那美命"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://xmlns.com/foaf/0.1/name","熊野神社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/alias","権現様"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.071414947509765625
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.georss.org/georss/point","32.071416666666664 130.2661388888889"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.266143798828125
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/例祭","--11-09"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/社格","旧郷社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/祭神","泉津事解男命"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/祭神","伊邪那美命"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/祭神","速玉男命"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/別名","権現様"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/名称","熊野神社"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/地図","Japan Kagoshima"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/所在地","鹿児島県出水市野田町下名5930"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/経度分",15
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/経度秒",58.100000000000001421
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/緯度秒",17.100000000000001421
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://ja.dbpedia.org/property/iso","JP-46"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/abstract","熊野神社（くまのじんじゃ）は、鹿児島県出水市野田町下名にある神社。"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/address","鹿児島県出水市野田町下名5930"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/mainBuilding","流造"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://dbpedia.org/ontology/wikiPageLength",881
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊野神社_(出水市)?oldid=66856862&ns=0"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊野神社_(出水市)"
"http://ja.dbpedia.org/resource/熊野神社_(出水市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.26614379883 32.07141494751)"
"http://ja.dbpedia.org/resource/熊野神社_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社_(出水市)"
"http://ja.dbpedia.org/resource/野田町_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野神社_(出水市)"
"http://wikidata.dbpedia.org/resource/Q11568941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊野神社_(出水市)"
"http://ja.wikipedia.org/wiki/熊野神社_(出水市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊野神社_(出水市)"
