"subject","predicate","object"
"http://ja.dbpedia.org/resource/烏丸通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/熊谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/熊谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/王寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/王寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/環境たばこ煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/目黒区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/神奈川県公共的施設における受動喫煙防止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/禁煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/禁煙タクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/船橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/蛸薬師通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://www.w3.org/2000/01/rdf-schema#label","路上喫煙禁止条例"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://www.w3.org/2000/01/rdf-schema#comment","路上喫煙禁止条例（ろじょうきつえんきんしじょうれい）とは、路上でのタバコの喫煙行為をなくすことを主な目的とした日本の条例の総称である。"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のたばこ対策関連法規"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:条例"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageID",1496637
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageRevisionID",92294407
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田_(千代田区)"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所沢市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ニュータウン中央駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカンずきん"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大沢駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有料トイレ"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本通運"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児科学会"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南浦和駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川越駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のたばこ対策関連法規"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅ぎタバコ"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八王子駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽犯罪法"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過料"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県公共的施設における受動喫煙防止条例"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有地"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2000yen_fine_for_smoking_Tokyo.JPG"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まぶた"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噛みタバコ"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫌煙"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受動喫煙"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮駅_(埼玉県)"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:条例"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神_(福岡市)"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮通り"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙管"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏新都市鉄道"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大宮駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレアモール"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我孫子市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃棄物の処理及び清掃に関する法律"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通公園"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙者"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこの規制に関する世界保健機関枠組条約"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過失傷害罪"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北千住駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村たばこ税"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰金"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原駅"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内幸町"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/路上喫煙禁止条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
