"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名前が「引退」となった大西洋のハリケーン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハリケーン・サイクロン"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hazel.gif?width=300"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazel.gif"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazel_1954_track.png"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/リーワード・アンティル諸島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/アメリカ合衆国東海岸"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/バハマ諸島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/プエルトリコ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/五大湖地域"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/小アンティル諸島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/イスパニョーラ島"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/area","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/category","cat4"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/fusoku","-"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/fusoku","215.0"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/higaigaku",3
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/imageLocation","Hazel.gif"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/imageName","ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/kiatsu","938.0"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/kikan","--10-05"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/name","Hurricane Hazel"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/name","ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/shishasu",591
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://ja.dbpedia.org/property/type","hurricane"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/abstract","ハリケーン・ヘイゼルもしくはハリケーン・ヘーゼル（Hurricane Hazel）は、1954年10月に発生したカテゴリー4のハリケーンである。ハイチで400〜1,000人の犠牲者を出したほか、アメリカ合衆国やカナダなどでも多数の死者を出し、各地に甚大な被害をもたらした。被害が深刻であったことから、「ヘイゼル（Hazel）」という名前はこのハリケーン限りで引退となった。"
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://dbpedia.org/ontology/wikiPageLength",2441
"http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハリケーン・ヘイゼル?oldid=89801190&ns=0"
"http://ja.dbpedia.org/resource/ヘイゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ヘイゼル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ポール・マグロワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ハリケーン・ヘーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル"
"http://ja.dbpedia.org/resource/ハリケーン・ヘーゼル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル"
"http://ja.wikipedia.org/wiki/ハリケーン・ヘイゼル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハリケーン・ヘイゼル"
