"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーニングスター大賞"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://xmlns.com/foaf/0.1/homepage","http://www.shinkigensha.co.jp/morningstar_contest/"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/name","モーニングスター大賞"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/presenter","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/website","http://www.shinkigensha.co.jp/morningstar_contest/"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/year",2017
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://ja.dbpedia.org/property/year",2018
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/abstract","モーニングスター大賞（もーにんぐすたーたいしょう）は、かつて実施されていた新紀元社独自のライトノベルの文学賞である。「星球大賞」という別名もつけられていた。"
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://dbpedia.org/ontology/wikiPageLength",2582
"http://ja.dbpedia.org/resource/モーニングスター大賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーニングスター大賞?oldid=86450991&ns=0"
"http://ja.dbpedia.org/resource/勇者召喚に巻き込まれたけど、異世界は平和でした","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/奏_(ライトノベル作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/小説家になろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/山路こいし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/灯台_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/編乃肌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/餅々ころっけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/モーニングスターブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://wikidata.dbpedia.org/resource/Q106190745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/星球大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.dbpedia.org/resource/星球大賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モーニングスター大賞"
"http://ja.wikipedia.org/wiki/モーニングスター大賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーニングスター大賞"
