"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾地域"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(岡山市)"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市南区の学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-okayama.ed.jp/~senoos/"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6126
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.georss.org/georss/point","34.61255555555555 133.8675"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.867
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city-okayama.ed.jp/~senoos/"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/所在地","岡山県岡山市南区妹尾1353番地"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/郵便番号",701
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/校名","岡山市立妹尾小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/設立年月日",1880
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/過去校名","岡山県都窪郡妹尾村立妹尾尋常小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://ja.dbpedia.org/property/過去校名","妹尾町立妹尾小学校"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/abstract","岡山市立妹尾小学校（おかやましりつ せのおしょうがっこう）は、岡山県岡山市南区妹尾地域にある公立小学校。"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://dbpedia.org/ontology/wikiPageLength",947
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山市立妹尾小学校?oldid=91843554&ns=0"
"http://ja.dbpedia.org/resource/岡山市立妹尾小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.86749267578 34.61255645752)"
"http://ja.dbpedia.org/resource/岡山県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立妹尾小学校"
"http://ja.wikipedia.org/wiki/岡山市立妹尾小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山市立妹尾小学校"
