"subject","predicate","object"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完結"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Play_Station_Magazine"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_ギガゾンビの逆襲"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Store"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店インターメディア"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウソ技"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミスタ'89_開幕版!!"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシューマーゲーム"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山森尚"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC_Engine_FAN"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nindori.com/kougien2/kensaku/index.html"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050225024104/http:/www.mainichi-msn.co.jp/it/game/etc/library/"
"http://ja.dbpedia.org/resource/大技林","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/大技林","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Videogame-stub"
"http://ja.dbpedia.org/resource/大技林","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大技林","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/大技林","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大技林"
"http://ja.dbpedia.org/resource/大技林","http://ja.dbpedia.org/property/_","マイナビ出版"
"http://ja.dbpedia.org/resource/大技林","http://ja.dbpedia.org/property/redirect","広技苑"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/abstract","『大技林』（だいぎりん）は、1989年から2000年まで徳間書店インターメディア（以下、TIM）より発行・徳間書店より発売、2011年にアンビットより発行・徳間書店より発売した、家庭用ゲームソフトのデータ・裏技を収録し、事典を模した書籍（ムック）である。書籍発売当時の全ゲームソフトを網羅する圧倒的な情報量が売りであり、インターネット普及以前には裏技データ集として随一の存在であった。Webサイトで大技林を遥かに超える量の裏技を調べられる時代になったため、シリーズは既に完結している。 2000年から2008年までの間は、発行元を毎日コミュニケーションズ（現：マイナビ）へ移し『広技苑』（こうぎえん）のタイトルで発行していた。『大技林』『広技苑』とも監修（または著者）として、「金田一技彦」（きんだいちわざひこ）のクレジットが入っている。『広技苑』改題以降の編集・制作は株式会社アンビット（ambit）が行っている。 タイトルは、それぞれ国語辞典のタイトルに裏技を掛け合わせたパロディ（大技林=大辞林、広技苑=広辞苑）である。 本項では、『広技苑』についても記述する。"
"http://ja.dbpedia.org/resource/大技林","http://dbpedia.org/ontology/wikiPageLength",5965
"http://ja.dbpedia.org/resource/大技林","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大技林?oldid=91711515&ns=0"
"http://ja.dbpedia.org/resource/大辞林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/徳間書店インターメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/裏技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/陰謀の惑星_シャンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/広技苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/広技苑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/ウル技大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/ウル技大技林","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/超絶大技林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大技林"
"http://ja.dbpedia.org/resource/超絶大技林","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大技林"
"http://ja.wikipedia.org/wiki/大技林","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大技林"
