"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道302号大坪隼停車場線"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道・鳥取県道6号津山智頭八東線"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道482号"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道32号郡家鹿野気高線"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭郡"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://ja.dbpedia.org/property/number",153
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://ja.dbpedia.org/property/pref","鳥取"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/abstract","鳥取県道153号才代船岡線（とっとりけんどう153ごう さいたいふなおかせん）は鳥取県八頭郡八頭町内を通る一般県道である。"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://dbpedia.org/ontology/wikiPageLength",886
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取県道153号才代船岡線?oldid=58318653&ns=0"
"http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道175号八東停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道302号大坪隼停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道321号志子部船岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道32号郡家鹿野気高線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道153号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.dbpedia.org/resource/鳥取県道153号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
"http://ja.wikipedia.org/wiki/鳥取県道153号才代船岡線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取県道153号才代船岡線"
