"subject","predicate","object"
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douɡamoriɜ.jpg"
"http://ja.dbpedia.org/resource/堂ヶ森","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douɡamori05.jpg"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/名称","堂ヶ森"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/四国山地"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/所在地","愛媛県西条市・久万高原町"
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/標高",1689
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/堂ヶ森","http://ja.dbpedia.org/property/画像キャプション","山頂間近の登山道より"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/address","愛媛県西条市・久万高原町"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/abstract","堂ヶ森（どうがもり）は、愛媛県西条市と久万高原町にまたがる、標高1689mの石鎚山系の西端の山である。"
"http://ja.dbpedia.org/resource/堂ヶ森","http://dbpedia.org/ontology/wikiPageLength",1506
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堂ヶ森?oldid=92560338&ns=0"
"http://ja.dbpedia.org/resource/堂ヶ森","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.06690979004 33.75622177124)"
"http://ja.dbpedia.org/resource/岩黒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/皿ヶ嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/石鎚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/石鎚山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/西黒森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.dbpedia.org/resource/面河ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ森"
"http://ja.wikipedia.org/wiki/堂ヶ森","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堂ヶ森"
