"subject","predicate","object"
"http://ja.dbpedia.org/resource/公納堂町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/勝南院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/北室町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/十輪院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/南市町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/奈良市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/山陵町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/川之上町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/帝塚山_(奈良市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/朱雀_(奈良市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/東木辻町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/毘沙門町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/福智院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/納院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/脇戸町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/芝新屋町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/芝突抜町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/花園町_(奈良市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/薬師堂町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/西寺林町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/西新屋町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/阿字万字町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/陰陽町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/高畑町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/鳴川町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
"http://ja.dbpedia.org/resource/鶴福院町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:奈良市の町・字"
