"subject","predicate","object"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KM-MARKIT"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YZERR"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kダブシャイン"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOKT"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAZOOKA!!!_高校生RAP選手権"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAD_HOP"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山嵐"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCARS_(グループ)"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPHERE_(ラッパー)"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://tower.jp/item/2897250/THE-RAIDERS"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/dpame/"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/gangsta-road-feat-ganxta-chee-single/582200024%3Fl=en"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/hustler-ep-feat-j-s-aka-har-co-frank-loco/1515689750"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/j-s-missile-single/1262200090"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/618-feat-j-s/1253857422%3Fi=1253857428"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/911-feat-j-s-charles-single/1265469554"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/911-feat-js-charles/1262200090%3Fi=1262200546"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/chupi-mami-single/1417924912"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/jp/album/fast-life-feat-lil-eazy-e-big-ron-single/1509465806"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/uz/album/remember-feat-go-st-single/568867078"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/zm/album/fuck-the-world-single/578170404"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://aokijiujitsu.com/"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://unitedasians.net/"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/ke/album/do-you-remember-feat-hozumi-single/558389967"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/kh/album/gucci-asians-feat-j-s-aka-har-co-frank-loco-single/1484300255"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCNF17zv6gO3phGa_-YQywXA"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://har-co.info/"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/us/album/j-s-missile-single/1262200090"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://tower.jp/artist/1934895/THE-RAIDERS-(J-Hiphop)"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.jp/-/en/dp/B07BYCFWR8"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:外部リンクの注意"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究範囲"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/date","--11-05"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/大言壮語","--08-23"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/孤立","--11-05"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/特筆性","--08-23"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/独自研究","--08-23"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://ja.dbpedia.org/property/雑多な内容の箇条書き","--08-23"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/abstract","J.S a.k.a HAR-CO（1982年6月18日-）は日本の東京都出身のヒップホップMC、音楽プロデューサー、実業家。HAR-COの名で活躍していたが、2016年に拠点を東南アジアに移したと同時に「J.S」（「JAPANESE SAMURAI」の意味）に改名し、レーベル「UNITED ASIANS」主宰として活動している。"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/J.S_a.k.a_HAR-CO"
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://dbpedia.org/ontology/wikiPageLength",6607
"http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/J.S_a.k.a_HAR-CO?oldid=92315993&ns=0"
"http://wikidata.dbpedia.org/resource/Q98757891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO"
"http://ja.wikipedia.org/wiki/J.S_a.k.a_HAR-CO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/J.S_a.k.a_HAR-CO"
