"subject","predicate","object"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんかん"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・テニスン"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円卓の騎士"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムランの戦い"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クー・フーリン"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリン"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンス"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウェイン"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランスロ＝聖杯サイクル"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ_(アーサー王伝説)"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散文のトリスタン"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャメロット"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ベンディックス"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー王"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬上槍試合"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー王の死"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・マロリー"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー王物語"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ軍"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレティアン・ド・トロワ"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリスタン"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルドレッド"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王牧歌"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グィネヴィア"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ皇帝"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー王宮廷のコネティカット・ヤンキー"
"http://ja.dbpedia.org/resource/サグラモール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アーサー王物語"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/abstract","サグラモール（Sagramore of Hungary, Sagremor）はアーサー王伝説に登場する円卓の騎士。「勇猛なる」（The Impetuous）「望み強き」（Le Desirous）など多くのあだ名を持つ。クレティアン・ド・トロワを始めとするアーサー王物語の初期の作品に多く登場し、作品群のすべてに名前が見えるが彼の設定は作品ごとに大幅に異なる。"
"http://ja.dbpedia.org/resource/サグラモール","http://dbpedia.org/ontology/wikiPageLength",2008
"http://ja.dbpedia.org/resource/サグラモール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サグラモール?oldid=56742489&ns=0"
"http://ja.dbpedia.org/resource/サグラモール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サグラモール"
"http://ja.dbpedia.org/resource/円卓の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サグラモール"
"http://ja.dbpedia.org/resource/小説アーサー王物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サグラモール"
"http://wikidata.dbpedia.org/resource/Q3143085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サグラモール"
"http://ja.wikipedia.org/wiki/サグラモール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サグラモール"
