"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイパン"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帆船"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハガニア"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨石記念物"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロブドゥール遺跡"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島の歴史"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアム"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋の歴史"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニアン島"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリンギ"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マリアナ諸島"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配石遺跡"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Northern_Mariana_Islands.svg"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オセアニアの考古遺跡"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアムの歴史"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャモロ人"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Latte1.jpg"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロタ島"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マリアナ諸島"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北マリアナ諸島"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Latte1.jpg?width=300"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Northern_Mariana_Islands.svg"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latte1.jpg"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/abstract","ラッテ・ストーン (Latte stone) とは、グアム、サイパンなどマリアナ諸島に見られるサンゴ石でできた石柱群である。 9世紀から17世紀にかけて作られたチャモロ人の古代チャモロ文化の遺跡である。古代のマリアナ諸島の王「タガ」にちなみ、タガ・ストーン (Taga stone) と呼ばれることもある。北マリアナ諸島の旗にも描かれている。 形状は、「ハリギ」と呼ばれる直立した石柱の上に「タサ」と呼ばれるお椀型の石が乗ったキノコのエリンギのような形をしている。グアムの首都ハガニャのラッテ・ストーン公園にあるものは、1.5メートルほどの高さのものが6本ずつ2列に並んでいる。テニアン島には、高さ5メートルを超える巨大なものがある。ロタ島には、ラッテ・ストーンを切り出した石切場が残っている。 ラッテ・ストーンが何に使われたものかは、17世紀後半のスペインによるマリアナ諸島の侵略により、古代チャモロ文化が途絶えてしまったためよくわかっていない。宗教施設や、墓石、建造物の土台説などがある。近年では、インドネシアのボロブドゥール遺跡に、アウトリガーの付いた外洋帆船と共にラッテ・ストーンと思われる石柱の上に建造物が乗っている壁画があることから、建造物の土台説が有力となっている。 先住民は、ラッテ・ストーンには「タオタオモナ」と呼ぶ祖先の霊が宿っているとして近付こうとしないという。"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://dbpedia.org/ontology/wikiPageLength",1074
"http://ja.dbpedia.org/resource/ラッテ・ストーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラッテ・ストーン?oldid=70894537&ns=0"
"http://ja.dbpedia.org/resource/レラ遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/ロタ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/北マリアナ諸島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/アラマガン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/サイパン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/チャモロ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/デデド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/ナンマトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/ハガニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/バドルルアウ遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/タガ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/タガ・ストーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/ラッテストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.dbpedia.org/resource/ラッテストーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラッテ・ストーン"
"http://ja.wikipedia.org/wiki/ラッテ・ストーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラッテ・ストーン"
