"subject","predicate","object"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上勇"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等法院_(フランス)"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木力衛"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1660年代の戯曲"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンドの乱"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村順一"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンセニスム"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春陽堂書店"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川淳"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・ドートリッシュ"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリエール"
"http://ja.dbpedia.org/resource/タルチュフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/タルチュフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モリエール"
"http://ja.dbpedia.org/resource/タルチュフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タルチュフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/タルチュフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tartuffe.jpg?width=300"
"http://ja.dbpedia.org/resource/タルチュフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tartuffe_Molière_01.jpg"
"http://ja.dbpedia.org/resource/タルチュフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tartuffe.jpg"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/abstract","『タルチュフ:あるいはペテン師』（仏語原題： Le Tartuffe ou l'Imposteur ）は、モリエールの戯曲。1664年発表。同年5月12日、ヴェルサイユ宮殿にて初演。モリエールが本作で取り上げたテーマは極めて深刻なものだが、喜劇として制作されている。これはモリエールが古典劇の規則に基づいて、喜劇と悲劇の峻別を行っていたからである。当時の考えでは、悲劇とは古代ギリシャやローマの英雄か、王侯貴族の間でのみ起こり得る現象であって、同時代の人間を扱う場合は必然的にその作品は喜劇となるというのが約束事であった。"
"http://ja.dbpedia.org/resource/タルチュフ","http://dbpedia.org/ontology/wikiPageLength",12991
"http://ja.dbpedia.org/resource/タルチュフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タルチュフ?oldid=89901161&ns=0"
"http://ja.dbpedia.org/resource/タルチュフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タルチュフ"
"http://ja.dbpedia.org/resource/テアトロン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/デイヴィッド・テナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ドン・ジュアン_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ハーバード・クラシクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/バリー・コスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ベンジャミン・ディズレーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/マドレーヌ・ベジャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ミハイル・ボヤルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/モリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/モリエール_恋こそ喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/モリエール劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/リチャード・ウィルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ル・ランシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ロン・リーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/ヴェルナー・クラウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/一木美名子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/七色いんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/井上勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/井村順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/人間嫌い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/仲代達矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/北城真記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/大森博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/太陽劇団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/女優ジャンヌ・サマリーの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/女鹿伸樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/安藤みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/寺泉憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/小場瀬卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/小沢寿美恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/小笠原良知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/岸田演劇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/川口篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/巻島康一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/恋は医者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/才女気取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/文化経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/病は気から","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/罪ある母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/聖体秘蹟協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/鈴木力衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/タルチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/タルチェフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/タルテュフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.dbpedia.org/resource/タルテュフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タルチュフ"
"http://ja.wikipedia.org/wiki/タルチュフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タルチュフ"
