"subject","predicate","object"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島中央テレビの番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅佐原隆幸"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥秋和夫"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCTニュース"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ニュースネットワーク"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三富健也"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川久美"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNN日曜夕刊"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩千晶"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNふくしまToday"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福島県内テレビ局夕方のローカルニュース番組"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/NNNふくしまToday"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/福島中央テレビ"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/日本ニュースネットワーク"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/放送枠","平日18時のFCTニュース"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ゴジてれシャトル"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://ja.dbpedia.org/property/番組名","NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/abstract","『NNNニュースプラス1ふくしま』（エヌエヌエヌニュースプラスワンふくしま）は、1988年4月4日から1994年9月30日まで福島中央テレビ（FCT）で放送されていた平日夕方のローカルニュース番組（『NNNニュースプラス1』の福島県ローカルパート）。通称は、『プラス1ふくしま』。"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageLength",2029
"http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NNNニュースプラス1ふくしま?oldid=92173624&ns=0"
"http://ja.dbpedia.org/resource/プラス1_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/プラス1_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/奥秋和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/片岡晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/福島中央テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/菅佐原隆幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/いきなりBAN・BANのっTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/ゴジてれシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/NNN夕方ローカルニュース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/ニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.dbpedia.org/resource/ニュースプラス1ふくしま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://wikidata.dbpedia.org/resource/Q11324817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
"http://ja.wikipedia.org/wiki/NNNニュースプラス1ふくしま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NNNニュースプラス1ふくしま"
