"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独楽"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視床"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色覚"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェヒナー"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錐体細胞"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主観色"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageExternalLink","http://faraday.physics.uiowa.edu/optics/6J11.11.htm"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/chudler/benham.html"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hidden"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benham's_disc_(animated).gif?width=300"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benham's_disc_(animated).gif"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benham's_Disc.svg"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/header","アニメーション"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/style","width: 265px; margin: 5px 0 1em 1em; border:1px solid grey;"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/content","http://ja.dbpedia.org/resource/ファイル:Benham's_disc_(animated).gif"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://ja.dbpedia.org/property/contentstyle","text-align:center;"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/abstract","ベンハムの独楽 （ベンハムのこま）とは、イギリスのおもちゃ製造業者であるチャールス・ベンハム（en:Charles Benham）の名に由来する独楽（こま）である。主観色（錯視）の実験として有名。ベンハムは、1895年に図に示したように上面を塗り分けた独楽を発売した。"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://dbpedia.org/ontology/wikiPageLength",1292
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベンハムの独楽?oldid=75051402&ns=0"
"http://ja.dbpedia.org/resource/ベンハムの独楽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベンハムの独楽"
"http://ja.dbpedia.org/resource/独楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.dbpedia.org/resource/錯視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハムの独楽"
"http://ja.wikipedia.org/wiki/ベンハムの独楽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベンハムの独楽"
