"subject","predicate","object"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川市の専修学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川四条駅"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川駅"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理容師"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷本線"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道専修学校一覧"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容師"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川電気軌道"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の私立専修学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理容師養成施設"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道北バス"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://atcbb.jp/index.html"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/abstract","旭川理容美容専門学校（あさひかわりようびようせんもんがっこう）とは、北海道旭川市にある私立の専修学校。運営母体は、学校法人旭星学園。1951年開校。通称は「ATCBB（ASAHIKAWA TECHNICAL COLLEGE OF BARBER & BEAUTY）」である。"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旭川理容美容専門学校"
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://dbpedia.org/ontology/wikiPageLength",1809
"http://ja.dbpedia.org/resource/旭川理容美容専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旭川理容美容専門学校?oldid=88120943&ns=0"
"http://ja.dbpedia.org/resource/美容師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
"http://ja.dbpedia.org/resource/美容科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
"http://ja.dbpedia.org/resource/理容師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
"http://wikidata.dbpedia.org/resource/Q11511765","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
"http://ja.wikipedia.org/wiki/旭川理容美容専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旭川理容美容専門学校"
