"subject","predicate","object"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔院寺"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩頂"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忻州市"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雄宝殿"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕通寺"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰定_(元)"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忻州の寺"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五台山_(中国)"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山門"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の仏教寺院"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(明)"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtsykfwzx.com/newsinfo/1172529.html"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_religious_building"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/五台山-大文殊殿.jpg?width=300"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/殊像寺_(五台山)"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0091
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.georss.org/georss/point","39.009129 113.599481"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.599
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五台山-大文殊殿.jpg"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/caption","大文殊殿"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/established","東晋"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/location","・山西省忻州市五台県五台山"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/mapType","China Shanxi"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/name","殊像寺"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/religiousAffiliation","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/architectureStyle","中国建築"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/yearCompleted","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://ja.dbpedia.org/property/sect","禅宗"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/abstract","殊像寺（しゅぞうじ）は、中華人民共和国山西省忻州市五台県五台山にある仏教寺院。顕通寺・塔院寺・菩薩頂・羅睺寺と並んで五台山五大禅処と併称される。"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://dbpedia.org/ontology/wikiPageLength",1904
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/殊像寺_(五台山)?oldid=85325072&ns=0"
"http://ja.dbpedia.org/resource/殊像寺_(五台山)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.59947967529 39.009128570557)"
"http://wikidata.dbpedia.org/resource/Q11125248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殊像寺_(五台山)"
"http://ja.wikipedia.org/wiki/殊像寺_(五台山)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/殊像寺_(五台山)"
