"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://ja.dbpedia.org/property/name","Aphra Behn"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/abstract","アフラ・ベーン（Aphra Behn（アフラ・ベン）、1640年 - 1689年4月16日）は、英国初の女性職業劇作家。日本では夏目漱石の『三四郎』に名前が出てくることで知られる。"
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://dbpedia.org/ontology/wikiPageLength",4439
"http://ja.dbpedia.org/resource/アフラ・ベーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフラ・ベーン?oldid=92082731&ns=0"
"http://ja.dbpedia.org/resource/アレッシオ・ボーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/イギリスの小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/イネス・デ・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/オルノーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/ベイコンの反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/ベーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/三四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/世界の複数性についての対話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/北風と太陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/大久保康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/抒情詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/欲望の支配、あるいは淫らな王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/金星のクレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/高貴な野蛮人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://wikidata.dbpedia.org/resource/Q231886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/アフラ・ベイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.dbpedia.org/resource/アフラ・ベイン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフラ・ベーン"
"http://ja.wikipedia.org/wiki/アフラ・ベーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフラ・ベーン"
