"subject","predicate","object"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木鉢"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の東京"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国芳"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:100_views_edo_037.jpg"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋場"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陶芸"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今戸"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸人形"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸名所図会"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸神社"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土人形"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火鉢"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道具"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の歴史"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://imadoki.server-shared.com/"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amy.hi-ho.ne.jp/mizuy/arc/imadoyaki/dorokama.htm"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Product-stub"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/今戸焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100_views_edo_037.jpg?width=300"
"http://ja.dbpedia.org/resource/今戸焼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今戸焼"
"http://ja.dbpedia.org/resource/今戸焼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_views_edo_037.jpg"
"http://ja.dbpedia.org/resource/今戸焼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/今戸焼_「ひょっとこ」.jpg"
"http://ja.dbpedia.org/resource/今戸焼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/今戸焼「おかめの火入れ」.jpg"
"http://ja.dbpedia.org/resource/今戸焼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/今戸焼「都鳥の向付」（明治時代）.jpg"
"http://ja.dbpedia.org/resource/今戸焼","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/今戸焼「黒みがきの手あぶり」（橋本三治郎作）.jpg"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/abstract","今戸焼（いまどやき）は、東京台東区の今戸や橋場とその周辺（浅草の東北）で焼かれていた素焼および楽焼の陶磁器。 江戸時代から明治時代にかけて、日用雑器、茶道具、土人形（今戸人形）、火鉢、植木鉢、瓦等を生産した。言い伝えによれば天正年間（1573年–1592年）に生産が始まるといわれる。1752年（宝暦2年）には今戸焼職人が今戸神社に狛犬を寄進している。風来山人『風流志道軒伝』（1763年）に見える「今戸焼」が文献初出とされることがある。金森得水『本朝陶器攷證』によれば、幕末期には今戸焼を生産する家が約50軒ほどあったという。 有坂与太郎『郷土玩具大成』によれば、今戸人形の全盛期は天保安政年間（1830年ｰ1860年）である。同書によれば、今戸は招き猫の唯一の生産地としており、最盛期は文化文政年間（1804年ｰ1830年）になってからであるとし、当時猫と狐は今戸人形を代表する観さえ呈している、という。"
"http://ja.dbpedia.org/resource/今戸焼","http://dbpedia.org/ontology/wikiPageLength",2035
"http://ja.dbpedia.org/resource/今戸焼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今戸焼?oldid=91324804&ns=0"
"http://ja.dbpedia.org/resource/今戸神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/入谷土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/吾輩は猫である","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/堤焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/招き猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/日本の陶磁器産地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/植木鉢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/浅草寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/貯金箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/長府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/腹鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://wikidata.dbpedia.org/resource/Q5361638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/今戸焼_(陶磁器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.dbpedia.org/resource/今戸焼_(陶磁器)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今戸焼"
"http://ja.wikipedia.org/wiki/今戸焼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今戸焼"
