"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識別信号"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送区域"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延岡市"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM放送"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yukan_Daily.JPG"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JOZZ0BZ-FM_Base_station.jpg"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延岡市の企業"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイマルラジオ"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ放送"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバード"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美郷町_(宮崎県)"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害情報共有システム"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ListenRadio"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡警察署"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県域放送"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日之影町"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超短波放送"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西臼杵郡"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周波数"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県のマスメディア"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のコミュニティ放送局"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simulradio.jp/"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmnobeoka.jp/"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageExternalLink","http://listenradio.jp/"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-Kyusyuoki"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CFM"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/FMのべおか","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukan_Daily.jpg"
"http://ja.dbpedia.org/resource/FMのべおか","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOZZ0BZ-FM_Base_station.jpg"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yukan_Daily.jpg?width=300"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/コールサイン",0
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/市区町村名","延岡市"
"http://ja.dbpedia.org/resource/FMのべおか","http://xmlns.com/foaf/0.1/homepage","http://www.fmnobeoka.jp/"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/中継局","なし"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/ネット配信","http://ja.dbpedia.org/resource/サイマルラジオ"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/ネット配信","http://ja.dbpedia.org/resource/ListenRadio"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/公式サイト","http://www.fmnobeoka.jp/"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/出力",20
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/愛称","FMのべおか"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/所在地","大貫町2丁目1302番地 夕刊デイリー新聞社本社内"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/社名","株式会社 FMのべおか"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/郵便番号",882
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/開局日","--02-20"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/会社設立日","--10-05"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/周波数",88.599999999999994316
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/演奏所","本社に同じ"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/送信所","延岡市愛宕山6093-3（愛宕山公園）"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/都道府県名","宮崎県"
"http://ja.dbpedia.org/resource/FMのべおか","http://ja.dbpedia.org/property/放送区域","延岡市の一部地域"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/abstract","株式会社FMのべおかは、宮崎県延岡市の一部地域を放送区域として、超短波放送（FM放送）のコミュニティ放送を行う特定地上基幹放送事業者である。 放送局呼称は社名と同じ「FMのべおか」。"
"http://ja.dbpedia.org/resource/FMのべおか","http://dbpedia.org/ontology/wikiPageLength",4093
"http://ja.dbpedia.org/resource/FMのべおか","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FMのべおか?oldid=85439724&ns=0"
"http://ja.dbpedia.org/resource/FMのべおか","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FMのべおか"
"http://ja.dbpedia.org/resource/ListenRadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/SimulRadio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/あの頃青春グラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/エフエム宮崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/コミュニティ放送局一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/スリジエStyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/中村由利子のPiano_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/夕刊デイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/大石吾朗_Premium_G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/宮崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/小山ジャネット愛子_Botanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/延岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/愛宕山_(延岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/河口恭吾_ブートラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://wikidata.dbpedia.org/resource/Q17219974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/エフエムのべおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.dbpedia.org/resource/エフエムのべおか","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FMのべおか"
"http://ja.wikipedia.org/wiki/FMのべおか","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FMのべおか"
