"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Lower_Saxony.svg"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クックスハーフェン"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド系ドイツ人"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・ヴァイル"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcallister.de/"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ppo"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニーダーザクセン州首相"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McAllister,_David-9220.jpg?width=300"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lower_Saxony.svg"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-02-19_Übergabe_Niedersächsische_Staatskanzlei,_10a,_v._l._Christine_Hawighorst,_David_McAllister,_Stephan_Weil,_Jörg_Mielke.jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McAllister,_David-9220.jpg"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/after","（現職）"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/シュテファン・ヴァイル"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/クリスティアン・ヴルフ"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ドイツキリスト教民主同盟"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/title",25
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ニーダーザクセン州"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/years",2010
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://ja.dbpedia.org/property/years",2008
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/abstract","デイヴィッド・ジェームズ・マカリスター（David James McAllister、1971年1月12日 – ）は、ドイツの政治家。所属政党はドイツキリスト教民主同盟（CDU）。2010年7月より2013年2月までニーダーザクセン州首相を務めた。"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://dbpedia.org/ontology/wikiPageLength",3195
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デイヴィッド・マカリスター?oldid=84923824&ns=0"
"http://ja.dbpedia.org/resource/デイヴィッド・マカリスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/ニーダーザクセン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/ハノーファー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/レッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.dbpedia.org/resource/多重国籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
"http://ja.wikipedia.org/wiki/デイヴィッド・マカリスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デイヴィッド・マカリスター"
