"subject","predicate","object"
"http://ja.dbpedia.org/resource/半田航也","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/古川毅_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第100回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第102回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/按田頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/札幌ブロックリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学サッカー部"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/2000/01/rdf-schema#label","札幌大学サッカー部"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://www.w3.org/2000/01/rdf-schema#comment","札幌大学サッカー部（さっぽろだいがくサッカーぶ、英語: Sapporo University Football Club）は、北海道札幌市豊平区にある札幌大学のサッカークラブである。"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市のサッカークラブ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の大学スポーツチーム"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌大学"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学サッカークラブ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageID",2443668
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageRevisionID",88326430
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第45回全国社会人サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇杯_JFA_全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊平区"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学体育会サッカー部"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村啓"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市のサッカークラブ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第58回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤野康介"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原ネルソン勝"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌大学"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野瀬龍世"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村貢"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第53回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカーリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道サッカーリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道女子サッカーリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の大学スポーツチーム"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国地域サッカーチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道チャンピオンズスーパーリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按田頼"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田克大"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国社会人サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデマール・ペレイラ・マリーニョ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックリーグ決勝大会_(北海道サッカーリーグ)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田航也"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理大臣杯全日本大学サッカートーナメント"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディペンデンスリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道央ブロックリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田恒"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野裕史"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原翔平"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ブロックリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事杯全道サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙佑"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十川祐樹"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sapporo_University_Soccer_Ground.png"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相田勇樹"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌サッカーアミューズメントパーク"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学蹴球部"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡製鉄サッカー部"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石本学"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内友彦"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回全国大学サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売サッカークラブ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚悠知"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌大学"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学サッカークラブ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩野英明"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第54回天皇杯全日本サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回全国大学サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河端和哉"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フットボールリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回全国大学サッカー選手権大会"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年の地域リーグ_(サッカー)"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋耕平"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sapporo-u.ac.jp/campuslife/circle/physical/soccer.html"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://xmlns.com/foaf/0.1/name","札幌大学"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://xmlns.com/foaf/0.1/name","札大GOAL PLUNDERERS"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://xmlns.com/foaf/0.1/name","札幌大学サッカー部"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://xmlns.com/foaf/0.1/nick","札大GP"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人札幌大学"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道サッカーリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北海道女子サッカーリーグ"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_University_Soccer_Ground.png?width=300"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_University_Soccer_Ground.png"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/backgroundColor","#920783"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/body",920783
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/fontColor","#EADC14"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/leftarm",920783
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/patternB","_thingreyhoops"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/rightarm",920783
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/札幌大学サッカー部","http://ja.dbpedia.org/property/shorts",920783
