"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageID",4397660
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageRevisionID",84061790
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学クライスツ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮議会_(1660年)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1661年イングランド総選挙"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務大臣_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決闘"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライデン大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士爵"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・クリフォード_(初代クリフォード男爵)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年3月イングランド総選挙"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年イングランド総選挙"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1687年"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年イングランド総選挙"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォードシャー"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン塔"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ヴィリアーズ_(第2代バッキンガム公)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審査法"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1687年没"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの財務大臣"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・オズボーン_(初代リーズ公)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスツ・カレッジ_(ケンブリッジ大学)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サー"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1622年生"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ベネット_(初代アーリントン伯)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン大学"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・コーンウォリス_(第3代コーンウォリス男爵)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ピープス"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ダンクーム_(庶民院議員)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷臣"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・リズリー_(第4代サウサンプトン伯)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副統監"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー・ハウス"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安判事"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・アシュリー＝クーパー_(初代シャフツベリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ハイド_(初代クラレンドン伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王政復古"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サフォーク選出のイングランド庶民院議員"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸ヨーロッパ"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリスの財務大臣"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/with",1660
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/with","サー・エドマンド・ポーリー 1661年 – 1673年"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/with","ウィリアム・ダンクーム 1673年 – 1679年"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/財務大臣_(イギリス)"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/years",1672
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://ja.dbpedia.org/property/years",1660
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/abstract","サー・ジョン・ダンクーム（英語: Sir John Duncombe PC、1622年7月20日洗礼 – 1687年3月4日）は、イングランド王国の政治家。庶民院議員（1660年 – 1679年）、兵站委員（在任：1664年 – 1670年）、大蔵卿委員（在任：1667年 – 1672年）、財務大臣（1672年 – 1676年）を歴任した。政治観は強い信念が少なかったものの、宗教問題では保守的な立場をとった。"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://dbpedia.org/ontology/wikiPageLength",7582
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ダンクーム_(政治家)?oldid=84061790&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ダンクーム_(政治家)"
"http://ja.dbpedia.org/resource/財務大臣_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)"
"http://wikidata.dbpedia.org/resource/Q6230391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)"
"http://ja.wikipedia.org/wiki/ジョン・ダンクーム_(政治家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ダンクーム_(政治家)"
