"subject","predicate","object"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinryū-ji_(Matsugaoka,_Taito)_01.jpg"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗東本願寺派の寺院"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗東本願寺派"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤正純"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行田市"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松が谷_(台東区)"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草駅_(首都圏新都市鉄道)"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1716年"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓地"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://xmlns.com/foaf/0.1/name","真龍寺"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/山号","宝池山"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/開山","玄海または正安"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinryū-ji_(Matsugaoka,_Taito)_01.jpg?width=300"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinryū-ji_(Matsugaoka,_Taito)_01.jpg"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/goal",35.713079999999997938
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/start",35.712769999999999015
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/名称","真龍寺"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/所在地","東京都台東区松が谷2-11-3"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土真宗東本願寺派"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/address","東京都台東区松が谷2-11-3"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/abstract","真龍寺（しんりゅうじ）は、東京都台東区にある真宗大谷派系の単立寺院（浄土真宗東本願寺派）。"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://dbpedia.org/ontology/wikiPageLength",1561
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真龍寺_(台東区)?oldid=90506942&ns=0"
"http://ja.dbpedia.org/resource/真龍寺_(台東区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真龍寺_(台東区)"
"http://wikidata.dbpedia.org/resource/Q111695224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真龍寺_(台東区)"
"http://ja.wikipedia.org/wiki/真龍寺_(台東区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真龍寺_(台東区)"
