"subject","predicate","object"
"http://ja.dbpedia.org/resource/テンソル場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ドナルドソン不変量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ドナルドソン不変量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ヒッチン系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ヒッチン系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ヒルベルトスキーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ヒルベルトスキーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ファイバー束","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ファイバー束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/フレネ・セレの公式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/フレネ・セレの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ベクトルの共変性と反変性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ベクトルの共変性と反変性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ホモロジカルミラー対称性予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ホモロジカルミラー対称性予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ボゴモロフ・宮岡・ヤウの不等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ボゴモロフ・宮岡・ヤウの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ボホナーの公式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ボホナーの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ポアソン多様体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ポアソン多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ミナクシサンドラム–プレイジェルゼータ函数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ミナクシサンドラム–プレイジェルゼータ函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/モストウの剛性定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/モストウの剛性定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/モノドロミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/モノドロミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/モーレー・カルタンの微分形式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/モーレー・カルタンの微分形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ヤコビ行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/ヤコビ行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/リウヴィル場理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/リウヴィル場理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/リー微分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/リー微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/一般ガウス・ボネの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/一般ガウス・ボネの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/一般共変性原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/一般共変性原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/一般化された複素構造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/一般化された複素構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/上半平面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/上半平面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/伸開線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/伸開線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/余接空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/余接空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/共変微分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/共変微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/共形接続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/共形接続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/写像の微分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/写像の微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/包絡線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/包絡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/反ド・ジッター空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/反ド・ジッター空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/向き付け可能性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/向き付け可能性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/回転数_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/回転数_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/境界付き多様体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/境界付き多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/対称性_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/対称性_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/平行移動_(リーマン幾何学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/平行移動_(リーマン幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/幾何化予想","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/幾何化予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/幾何学的フロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/幾何学的フロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/微分位相幾何学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/微分位相幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/微分幾何学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/微分幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/情報幾何学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/情報幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/捩れテンソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/捩れテンソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接ベクトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接ベクトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接ベクトル空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接ベクトル空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接続_(主束)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接続_(主束)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接続_(微分幾何学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接続_(微分幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接続形式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接続形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接触_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接触_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接触平面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/接触平面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/擬リーマン多様体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/擬リーマン多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/方向微分","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/方向微分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/曲率形式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/曲率形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/楕円型複体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/楕円型複体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/測地線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/測地線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/直交曲線座標","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/直交曲線座標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/直線束","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/直線束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/積分曲線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/積分曲線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/第一基本形式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/第一基本形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/第二基本形式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/第二基本形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/縮閉線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/縮閉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/解析的トーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/解析的トーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/閉測地線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/閉測地線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/非ホロノミック系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微分幾何学"
"http://ja.dbpedia.org/resource/非ホロノミック系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微分幾何学"
