"subject","predicate","object"
"http://ja.dbpedia.org/resource/セレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/タリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/タングステン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/タンタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ダームスタチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/チタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/テクネチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/テルビウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ドブニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ニオブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ネプツニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ノーベリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ハッシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/バナジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/バークリウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/パラジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ヒ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/フェルミウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/フッ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/フランシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/フレロビウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/プラセオジム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/プルトニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/プロトアクチニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/プロメチウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ポロニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/マンガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/モリブデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ユウロピウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ラザホージウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ラドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ランタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ルテニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ルビジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/レニウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ロジウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/ローレンシウム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/亜鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/塩素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/水銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/白金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/鉛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/銀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2"
"http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2","http://dbpedia.org/ontology/wikiPageID",2155092
"http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2","http://dbpedia.org/ontology/wikiPageRevisionID",48800103
"http://ja.dbpedia.org/resource/Template:Elementbox_isotopes_decay2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Elementbox_isotopes_decay2?oldid=48800103&ns=10"
