"subject","predicate","object"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染付"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手代"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NPO法人"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日_(旧暦)"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotoyaki.com/1211_html/aboutus.html"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunrise-pub.co.jp/tori4-9/"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikoneshi.com/jp/sightseeing/articles/kotoyaki"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://kids.city.hikone.shiga.jp/mukashi/22f.html"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikone-150th.jp/special/naosuke22/001336.php"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:美術"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/湖東焼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/abstract","湖東焼'（ことうやき）は、江戸時代後期に日本の彦根藩で始まった陶芸および、それによって生産される陶磁器である。湖東とは、彦根藩が所在した琵琶湖東岸を指す広域地名である。 青磁、赤絵や赤絵金彩、色絵などで絵付けした磁器が多く、大坂を経由して江戸など全国へ販売された。 1829年（文政12年）に彦根藩本領（現・滋賀県彦根市域）で生産され始め、1842年（天保13年）に藩営化された。藩主井伊掃部頭家の許で発展したが、奨励・保護した井伊直弼が幕府大老在任中に暗殺（桜田門外の変）されると職人が離散して一気に衰退し、明治時代に途絶した。その後、1986年（昭和61年）に復興事業が立ち上げられている。"
"http://ja.dbpedia.org/resource/湖東焼","http://dbpedia.org/ontology/wikiPageLength",6698
"http://ja.dbpedia.org/resource/湖東焼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湖東焼?oldid=92104150&ns=0"
"http://ja.dbpedia.org/resource/湖東焼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湖東焼"
"http://ja.dbpedia.org/resource/滋賀県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/近江商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/絹屋半兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.dbpedia.org/resource/絹屋半兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/湖東焼"
"http://ja.wikipedia.org/wiki/湖東焼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湖東焼"
