"subject","predicate","object"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://xmlns.com/foaf/0.1/homepage","http://www.joqr.net/blog/poke/"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/タイトル","森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/ネット局","http://ja.dbpedia.org/resource/超!A&G+"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/森久保祥太郎"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/朴璐美"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/放送形式","http://ja.dbpedia.org/resource/収録"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/放送時間",25
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/放送時間","日曜日 25:00 - 25:30（文化放送）"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/放送終了","--10-01"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://ja.dbpedia.org/property/放送開始",2005
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/abstract","森久保・朴のポケ声ナイト!（もりくぼ・ぱくのぽけごえないと!）は、2005年4月から声優の森久保祥太郎と、舞台俳優であり声優の朴璐美の2人をパーソナリティに据えて放送していたラジオ番組（森久保は2006年10月1日放送分で卒業。朴は「留年」とのこと）。JOYSOUNDの携帯サイト「ポケ声&ポケ音」と連動しており、番組内にはサイトのコンテンツと連動したコーナーもある。番組初のゲストは伊藤健太郎（2005年11月20日放送）。 番組投稿者には様々な香りがするストラップ（全三種）を全員にプレゼントしており、シーラカンスのイラストも募集していた。 2006年10月8日より「朴璐美・宮野真守のポケ声ファイト!」となった。"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://dbpedia.org/ontology/wikiPageLength",1317
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森久保・朴のポケ声ナイト!?oldid=92375302&ns=0"
"http://ja.dbpedia.org/resource/白石涼子のシカイ良好☆ふんたららん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/白石涼子のシカイ良好☆ふんたららん","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
"http://ja.wikipedia.org/wiki/森久保・朴のポケ声ナイト!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森久保・朴のポケ声ナイト!"
