"subject","predicate","object"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/代表者","代表取締役社長 片桐弘"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/外部リンク","http://www.toosin.co.jp/"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/従業員数",354
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/本社所在地","愛知県安城市尾崎町堤下11-1"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/業種",5050
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/社名","東伸運輸株式会社"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/英文社名","TOSHIN TRANSPORTATION CO., LTD."
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/設立",1965
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/設立","（安城東伸運輸株式会社）"
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/資本金",6000
"http://ja.dbpedia.org/resource/東伸運輸","http://ja.dbpedia.org/property/郵便番号",446
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/commonName","東伸運輸株式会社"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/foundingYear","1965"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/purpose","貨物運送事業および貸切バス、コミュニティバスの運行等"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/abstract","東伸運輸株式会社（とうしんうんゆ、Toshin Transportation CO., LTD. ）は、愛知県安城市にある貨物運送事業及び、貸切バス、コミュニティバスの運行をしている株式会社である。貸切バス、コミュニティバス運行部門の通称は「さるびあ交通」。"
"http://ja.dbpedia.org/resource/東伸運輸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東伸運輸"
"http://ja.dbpedia.org/resource/東伸運輸","http://dbpedia.org/ontology/wikiPageLength",1684
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東伸運輸?oldid=92245907&ns=0"
"http://ja.dbpedia.org/resource/東伸運輸","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.10719299316 34.979026794434)"
"http://ja.dbpedia.org/resource/あんくるバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伸運輸"
"http://wikidata.dbpedia.org/resource/Q11525982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東伸運輸"
"http://ja.wikipedia.org/wiki/東伸運輸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東伸運輸"
