"subject","predicate","object"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿那瓌"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菴羅辰"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保_(北斉)"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄伐"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:553年没"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可汗"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢音"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庫提"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔然の可汗"
"http://ja.dbpedia.org/resource/郁久閭登注","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/abstract","郁久閭 登注（漢音：いくきゅうりょ とうちゅう、拼音：Yùjiŭlǘ Dēngzhù、? - 553年）は、柔然の可汗。阿那瓌の従弟で、庫提・鉄伐の父。可汗号はない。"
"http://ja.dbpedia.org/resource/郁久閭登注","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郁久閭登注"
"http://ja.dbpedia.org/resource/郁久閭登注","http://dbpedia.org/ontology/wikiPageLength",614
"http://ja.dbpedia.org/resource/郁久閭登注","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郁久閭登注?oldid=74099440&ns=0"
"http://ja.dbpedia.org/resource/郁久閭菴羅辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.dbpedia.org/resource/郁久閭鉄伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.dbpedia.org/resource/カガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.dbpedia.org/resource/登注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.dbpedia.org/resource/登注","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郁久閭登注"
"http://ja.wikipedia.org/wiki/郁久閭登注","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郁久閭登注"
