"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goro's_Bar_Presents_マイ・フェア・レディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/GyaOジョッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Hi!_Hey!_Say!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/IPPONグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/JUNK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/JUNKのパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Kiss_My_Fake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/LEADER'S_HOW_TO_BOOK_ジョーシマサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/LINDA!〜今夜はあなたをねらい撃ち〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/LIVE_MONSTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/LQ〜女をアゲる30分〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/LQ〜女をアゲる30分〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/M-1グランプリ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Music_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/NHK・民放連共同ラジオキャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/NON_STYLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/NOモーション。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ONE_PIECE_STAMPEDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ONE_PIECE_STAMPEDE","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Oh!どや顔サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Osaka翔Gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Perfumeの気になる子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/R-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ReAL_eSports_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Rotolon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/R藤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/SKE48のアイドル×アイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/SKE48のアイドル×アイドル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/SKE48のマジカル・ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/SMAP×SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Shibuya_Deep_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/TBS若手ディレクターと石橋の土曜の3回","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/TKプロジェクト_ガチコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/TVエース〜先輩!教えてください〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://wikidata.dbpedia.org/resource/Q11471037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2016年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2017年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2017年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2018年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2019年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2019年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2019年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2022年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/2023年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/24時間あたためますか%3F〜疾風怒涛コンビニ伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/3か月トピック英会話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/3色ショッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/4月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/7daysTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/7daysTV","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ABCお笑いグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ABCお笑いグランプリ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ABEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ACTION_日本を動かすプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ADDRESS_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AGE_AGE_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AKB0じ59ふん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AKB48_19thシングル選抜じゃんけん大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AKB48_22ndシングル_選抜総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AKB48_24thシングル選抜じゃんけん大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AKB48_29thシングル選抜じゃんけん大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AKB48グループじゃんけん大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/AKB48選抜総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ANZEN漫才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Asfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Auのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/B.L.T.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/BEAT_CRUSADERS_ヒダカトオルのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/BS吉テレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/Baseよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/フェイクニュースに踊るな〜芸能人メンタル検証〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/フェイクニュースに踊るな〜芸能人メンタル検証〜","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/フジ算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/フットボール刑事の芸人家宅捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/フルスイング_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち_アツアツっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/プレッシャーSTUDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/プレミアMelodiX!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ヘンないきもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ホリさまぁ〜ず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ホンネ日和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ホームレス中学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ボス_(コーヒー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ポツンと一軒家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マギ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マヂカルラブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マッシュルームカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マッスル_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マッスルマニア_2019_in_両国〜俺たちのセカンドキャリア〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マヨブラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マリッジスターこうもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マンスリーよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/マンスリーよしもとPLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ミサイルマン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ミリオンの扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ミリオンの扉","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ミレニアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ミレニアムズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/メイドインジャパン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/メイドインジャパン!","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/モノシリーのとっておき〜すんごい人がやってくる!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/モーニング娘。の作品・出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ヤマサキパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ヤンピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ヤンピース","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ヨルスパ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ヨロシクご検討ください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ライス_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ラジパラw","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ラブ★コン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/リアルスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/リットンファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/リルぷりっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/リンカーン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/レギュラー_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ロンドンハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ロンブーの怪傑!トリックスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ワイドショー女子会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ワイドナショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/ワールド極限ミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/万年2番手だった麒麟川島が転生したら千鳥おぎやはぎ山里を従えるメインMCだった件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/万年2番手だった麒麟川島が転生したら千鳥おぎやはぎ山里を従えるメインMCだった件","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/三遊亭兼好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/不夜城はなぜ回る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/世界HOTジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/世界HOTジャーナル","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/世界がザワついた（秘）映像_ビートたけしの知らないニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/世界の怖い夜!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/両国ピーターパン2016〜世界でいちばん熱い夏〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/中京テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/中居正広の【悲報】館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/中居正広の【悲報】館","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/中山功太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/中野区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/井上貴博_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/人志松本の○○な話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/人志松本のすべらない話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/人狼〜嘘つきは誰だ%3F〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/人生最高レストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/今夜くらべてみました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/今田耕司プレゼンツ_鶴瓶vs未知数芸人_俺の相方誰やねん!%3Fスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/仕事ハッケン伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/仲村みう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/仲野太賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
"http://ja.dbpedia.org/resource/企画ナイト_(お笑いイベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山里亮太"
